Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,173671,Elliot,Semonsky,El Grupo Youth Cycling Club,00:10:09,571301,546.07116666667,524.453485,
Men JM 13-14,2,174746,Maximiliano,Villa,ALTERRA,00:10:18,574301,600,543.86689291667,
Men JM 13-14,3,161924,Thorsten,Rasmussen,El Grupo Youth Cycling Club,00:10:28,550062,602.10711666667,563.28030083333,
Men JM 13-14,4,77611,Daniel,Walker,El Grupo Youth Cycling Club,00:10:42,571300,566.85693333333,582.69370875,
Men JM 13-14,5,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling Club,00:10:54,548595,617.39459677619,602.10711666667,
Men JM 13-14,6,173673,Damiano,Rivera de rosales,El Grupo Youth Cycling Club,00:11:00,547608,650,621.52052458333,
Men JM 13-14,7,173672,Reece,Culliney,El Grupo Youth Cycling Club,00:11:07,571304,629.21423333333,640.9339325,
Men JM 13-14,8,159813,Caden,James,,00:11:24,548575,600.62650685318,660.34734041667,
Men JM 13-14,9,173674,Thomas,Paluda,El Grupo Youth Cycling Club,00:11:26,571305,691.57153333333,679.76074833333,
Men JM 15-16,1,174748,Issac,Velador,Alterra Home Loans Cycling Team,00:09:13,552088,,,
Men JM 15-16,2,173675,Kaiden,Kiracofe,El Grupo Youth Cycling Club,00:10:34,571302,,,
Men JM 15-16,3,161925,Estevan,Ramos,El Grupo Youth Cycling Club,00:11:06,548576,,,
Men JM 15-16,4,173701,Zeke,Bradshaw,El Grupo Youth Cycling Club,00:11:53,571306,,,
Men JM 15-16,5,174853,Josh,Ellington,,00:12:10,573436,,,
Men JM 9-12,1,107942,Cyrus,Hembree,,00:11:50,418988,,,
Men MM 35+,1,72912,Rob,Alvarez,Stone House P&S Racing P/B Masi,00:08:05,170964,345.97294311439,330.29493238674,
Men MM 35+,2,5785,Chad,Burdzilauskas,Davis Phinney Foundation Masters Cycling,00:08:26,122674,297.19777344483,297.19777344483,
Men MM 35+,3,128814,Michael,Gould,PEDAL Industries,00:08:34,498098,457.81239139657,346.96159905341,
Men MM 35+,4,21347,Craig,Streit,Stone House P&S Racing P/B Masi,00:08:57,197252,360.50071091629,355.29493238674,
Men MM 35+,5,120202,Rolando,Trillo,EP CYCLISTS,00:09:12,564698,341.13538117284,363.62826572007,
Men MM 35+,6,174854,Matthew,York,,00:10:10,570911,300,371.96159905341,
Men MM 40+Cat 5,1,173689,Jimmy,Railey,,00:09:06,549590,408.89289290768,389.41217943649,
Men MM 40+Cat 5,2,173872,Michael,Gajewski,Bicycle Ranch Tucson Racing,00:09:17,571635,464.99790625,402.99670416452,
Men MM 40+Cat 5,3,148263,Joseph,Tysoe,,00:09:24,356536,500,416.58122889254,
Men MM 40+Cat 5,4,173704,Michael,Mcafee,,00:09:43,138369,435.41630722914,430.16575362057,
Men MM 40+Cat 5,5,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing,00:09:53,571578,473.98171394376,443.7502783486,
Men MM 40+Cat 5,6,174855,Morgan,Adams,El Grupo Youth Cycling Club,00:09:53,573552,500,457.33480307663,
Men MM 40+Cat 5,7,146688,Jeff,Desroches,,00:10:07,522306,500,470.91932780465,
Men MM 40+Cat 5,8,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,00:10:14,527338,432.93135444614,484.50385253268,
Men MM 40+Cat 5,9,162786,Andrea,Achilli,,00:10:25,550349,461.25,498.08837726071,
Men MM 40+Cat 5,10,173693,Chris,Ringler,Stone House P&S Racing P/B Masi,00:10:28,570522,414.66212367691,511.67290198873,
Men MM 40+Cat 5,11,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing,00:10:31,522249,484.50385253268,525.25742671676,
Men MM 40+Cat 5,12,174856,Cody,Lougee,Sabino Cycles Racing,00:10:48,493633,500,538.84195144479,
Men MM 40+Cat 5,13,174857,Jose,Navarro,stone house group PYS,00:11:07,574289,500,552.42647617282,
Men MM 40+Cat 5,14,174858,Richard,Thompson,,00:11:15,573272,500,566.01100090084,
Men MM 40+Cat 5,15,174859,Alex,Fairly,,00:11:21,574239,500,579.59552562887,
Men MM 45+,1,50623,Al,Senft,ZiaVelo Cycling,00:08:18,32168,269.34,269.34,
Men MM 45+,2,54280,Aaron,Jeffrey,Sonic Boom Racing,00:08:24,228961,404.7360544767,312.39898771287,
Men MM 45+,3,44745,Bryan,Reid,RA Racing Apparel/BMC,00:08:25,172139,325.33534098358,316.65527717956,
Men MM 45+,4,50641,Leo,Carrillo,Stone House P&S Racing P/B Masi,00:08:26,304297,375.5664171331,320.91156664625,
Men MM 45+,5,43048,Matthew,Holecko,Carlos O'Brien's Racing,00:08:31,148285,386.6607062816,325.16785611294,
Men MM 45+,6,11964,Brian,Forbes,Stone House P&S Racing P/B Masi,00:08:46,65615,329.07355548077,329.42414557963,
Men MM 45+,7,64914,Jerry,Garcia,ZiaVelo Cycling,00:08:47,75538,310.62,333.68043504632,
Men MM 45+,8,34159,Kurt,Page,MOAB Masters Racing,00:08:47,145792,300.26,337.936724513,
Men MM 45+,9,118782,Richard,Farabee,Bike Accident Attorneys,00:08:48,467525,380.08808833926,342.19301397969,
Men MM 45+,10,91553,Michael,Hast,ChristianCycling Tucson,00:08:51,422305,454.53977194229,346.44930344638,
Men MM 45+,11,130232,James,Webster,Stone House P&S Racing P/B Masi,00:08:52,83075,351.86,350.70559291307,
Men MM 45+,12,89394,Daniel,Furtney,Cyclefit Solutions Racing,00:08:55,415282,352.45,354.96188237976,
Men MM 45+,13,17830,Eric,Stephen,PEDAL Industries,00:09:04,176771,400,359.21817184645,
Men MM 45+,14,106769,Chris,Isenberg,Aggress,00:09:05,368221,382.81,363.47446131314,
Men MM 45+,15,43046,Bryan,Antol,GST Racing,00:09:05,1806,330.86072385413,367.73075077983,
Men MM 45+,16,42146,Richard,Horn,Aggress,00:09:05,267483,360.99,371.98704024652,
Men MM 45+,17,43051,Jim,Silverman,GST Racing,00:09:06,183486,370.71486111111,376.24332971321,
Men MM 45+,18,12231,James,Kramer,Project Fleming,00:09:08,54748,380.49961917989,380.49961917989,
Men MM 45+,19,127464,David,Julien,,00:09:10,220722,402.6002360322,384.75590864658,
Men MM 45+,20,93950,Gary,Schobel,ChristianCycling Tucson,00:09:14,422681,477.73365696187,389.01219811327,
Men MM 45+,21,42233,Timothy,Carolan,Cyclefit Solutions Racing,00:09:16,55904,338.60992592593,393.26848757996,
Men MM 45+,22,50636,Matt,Muyres,Donkey Label,00:09:19,160576,360.3246065862,397.52477704665,
Men MM 45+,23,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,00:09:21,48516,348.93646803828,401.78106651334,
Men MM 45+,24,43080,Joe,Ebenroth,Bicycle Haus Racing,00:09:23,246607,420.10549189815,406.03735598003,
Men MM 45+,25,78928,Daniel,Fernandez,Sonic Boom Racing,00:09:23,396315,358.88,410.29364544672,
Men MM 45+,26,80280,Chris,Cox,,00:09:25,324994,550,414.54993491341,
Men MM 45+,27,50600,Paul,Kealey,Sabino Cycles Racing,00:09:27,151304,441.63502811562,418.8062243801,
Men MM 45+,28,52789,Roy,Pickavance,,00:09:28,207334,400,423.06251384678,
Men MM 45+,29,117122,Andrew,Scott,Sabino Cycles Racing,00:09:33,206228,363.98,427.31880331347,
Men MM 45+,30,144308,Dean,Giesbrecht,Independent,00:09:39,552586,414.7687127936,431.57509278016,
Men MM 45+,31,173703,Andy,Byrnes,CZ Racing,00:09:45,173538,464.8732618537,435.83138224685,
Men MM 45+,32,72954,Lynn,Orchard,Tolero Racing,00:09:46,394881,400,440.08767171354,
Men MM 45+,33,38767,Daniel,Bennett,Landis/Trek,00:10:12,49417,419.13751851852,444.34396118023,
Men MM 45+,34,138368,Tony,Blankenship,,00:10:59,510625,524.99087423774,448.60025064692,
Men MM 45+,35,4355,Jesus,Zapata,,00:12:55,69395,491.8459206428,452.85654011361,
Men MM 55+,1,20364,Louie,Amelburu,MADDOG Racing,00:08:04,65992,251.44,251.44,
Men MM 55+,2,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,00:08:34,157351,319.78,299.79097708186,
Men MM 55+,3,130227,James,Riccitello,,00:08:36,49145,402.1496148924,308.53912083038,
Men MM 55+,4,1916,Gerry,Clapper,Project Fleming,00:08:46,223515,328.74,317.2872645789,
Men MM 55+,5,43223,Charles,Royalty,San Tan Racing,00:08:48,153317,378.69,326.03540832742,
Men MM 55+,6,50596,Silvio,Menezes,Sport Systems 505 Cycling,00:08:54,148850,425.29,334.78355207595,
Men MM 55+,7,580,Eric,Pearce,University of Arizona,00:08:55,27519,330.04,343.53169582447,
Men MM 55+,8,100491,Charlie,Beadles,GST Racing,00:09:00,187602,365.3644564295,352.27983957299,
Men MM 55+,9,119862,Todd,Brown,PEDAL Industries,00:09:10,48675,407.38778923585,361.02798332151,
Men MM 55+,10,131908,William,Mize,,00:09:14,66605,341.04270833333,369.77612707004,
Men MM 55+,11,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,00:09:16,466441,442.814,378.52427081856,
Men MM 55+,12,54657,Michael,Abdalla,TREK/Echelon Racing,00:09:17,303997,397.08,387.27241456708,
Men MM 55+,13,134468,Daniel,Therer,Cycles Regis/360 Agency,00:09:19,573871,500,396.02055831561,
Men MM 55+,14,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,00:09:21,45035,374.09,404.76870206413,
Men MM 55+,15,54671,Randall,Bradford,TREK/Echelon Racing,00:09:26,53480,390.56,413.51684581265,
Men MM 55+,16,42165,Andrew,Hosterman,Landis/Trek,00:09:28,48867,394.38024611378,422.26498956117,
Men MM 55+,17,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,00:09:30,53917,438.82311896483,431.0131333097,
Men MM 55+,18,30026,Andre,Lamarche,,00:09:33,574016,500,439.76127705822,
Men MM 55+,19,91572,Neal,Stoughton,Team Simple Green/Specialized/Rock-n-Road,00:09:43,72113,341.67300997089,448.50942080674,
Men MM 55+,20,80273,Preston,Robertson,Sabino Cycles Racing,00:09:45,389057,411.51082331208,457.25756455526,
Men MM 55+,21,42170,Scott,Baker,GST Racing,00:09:50,82541,500,466.00570830379,
Men MM 55+,22,42645,Kurt,Kroemer,,00:09:51,200910,449.4495548676,474.75385205231,
Men MM 55+,23,96867,Richard,Guillery,Rocky Mountain Cancer Centers Cycling Team,00:09:55,262475,448.68,483.50199580083,
Men MM 55+,24,43040,Paul,Keene,Team Pay 'N Take,00:10:03,145410,463.9246117154,492.25013954935,
Men MM 55+,25,107305,Gil,Tovar,Sabino Cycles Racing,00:10:42,460357,443.88676380141,500.99828329788,
Men MM 55+,26,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,00:12:51,394029,543.51367460317,509.7464270464,
Men MM 65+,1,43856,David,Bixby,Landis Cyclery/Trek Team,00:09:09,125651,408.7933670937,343.6983111252,
Men MM 65+,2,51838,Shannon,Fox,BoulderCentre for Orthopedics,00:09:11,46714,361.65,361.65,
Men MM 65+,3,42652,Philip,Holman,Tucson Masters Cycling,00:09:34,58212,375.2176699903,427.52302376336,
Men MM 65+,4,44119,Reed,Moore,UC Cyclery/JW Floors,00:10:18,61353,483.14312741055,469.43538008244,
Men MM 65+,5,7139,Andrew,Buck,T-Town Masters,00:10:36,129809,469.43538008244,511.34773640152,
Men MM 65+,6,51452,Curtis,Ingle,,00:11:04,338546,600,553.2600927206,
Men MM 65+,7,174758,Robert,Rice,Bike Accident Attorneys,00:11:08,529778,600,595.17244903968,
Men MM 70+,1,119467,Roy,Quade,Independent,00:10:28,427913,,,
Men MM 70+,2,53486,Roger,Springer,,00:12:40,198617,,,
Men MM 75+,1,42641,Joe,Rodriguez,,00:11:09,60591,700,581.88886596738,
Men MM 75+,2,93957,Gary,Devoss,San Diego Cyclo Vets Bicycle Club,00:11:39,51495,700,621.25924397825,
Men MM 75+,3,91359,J.,P. holleman,,00:12:00,63543,539.62955322461,660.62962198913,
Men MM 75+,4,50587,Charles,Day,Bozeman Masters' Velo,00:12:31,251675,581.79741323957,700,
Men MM 75+,5,34354,David,Ellefson,360 Racing p/b VanDOit.com,00:14:27,250329,700,739.37037801087,
Men MM 75+,6,59974,Patrick,Bunch,,00:15:20,221625,700,778.74075602175,
Men SM  U39 Cat 5,1,173690,Jason,Boslaugh,,00:09:08,564016,409.85443136921,399.87041228762,
Men SM  U39 Cat 5,2,170983,Ryan,Hoff,US Military Endurance Sports,00:09:13,430011,500,411.28191691982,
Men SM  U39 Cat 5,3,100504,Luke,Mather,,00:09:20,563573,500,422.69342155201,
Men SM  U39 Cat 5,4,163534,Michael,Gura,Bicycle Ranch Tucson Racing,00:09:36,556487,461.30733748572,434.10492618421,
Men SM  U39 Cat 5,5,172867,Christian,Fairly,,00:09:50,565731,450,445.51643081641,
Men SM  U39 Cat 5,6,159825,Reed,Byrnes,,00:09:57,530765,477.3130329923,456.9279354486,
Men SM  U39 Cat 5,7,174860,Kyle,Jordan,,00:10:08,573032,500,468.3394400808,
Men SM  U39 Cat 5,8,173722,Koabi,Brooks,Natural Grocers Cycling Team,00:10:17,337348,405.25091685724,479.75094471299,
Men SM  U39 Cat 5,9,172869,Chase,Fairly,,00:10:19,566756,512.5,491.16244934519,
Men SM  U39 Cat 5,10,173696,Shaun,Barnett,Bicycle Ranch Tucson Racing,00:10:22,571494,479.75094471299,502.57395397739,
Men SM  U39 Cat 5,11,174861,John,Leach,Sabino Cycles Racing,00:10:36,548198,500,513.98545860958,
Men SM  U39 Cat 5,12,80007,Nathaniel,Miller,,00:10:52,457377,468.0781,525.39696324178,
Men SM  U39 Cat 5,13,174862,William,Kraus,,00:11:01,572110,500,536.80846787397,
Men SM  U39 Cat 5,14,173682,Tom,Collins,ChristianCycling Tucson,00:11:14,571284,471.62270464117,548.21997250617,
Men SM  U39 Cat 5,15,173878,Arturo,Boubion,ChristianCycling Tucson,00:17:33,571878,534.26284267216,559.63147713836,
Men SM Cat 2,1,127607,Ethan,Overson,,00:07:36,494479,262.63,262.63,
Men SM Cat 2,2,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,00:07:58,364702,367.47134212718,282.19388179884,
Men SM Cat 2,3,139853,Baili,Guidi,TaG Cycling Race Team,00:08:00,501510,200,287.50127550662,
Men SM Cat 2,4,118500,Grant,Simonds,DEAN Factory Racing,00:08:02,475434,416.59720779635,292.8086692144,
Men SM Cat 2,5,112969,Tristan,Manderfeld,US Military Endurance Sports,00:08:07,455497,347.14508642949,298.11606292218,
Men SM Cat 2,6,42298,Nathan,Franklin,,00:08:13,306603,391.18495493483,303.42345662996,
Men SM Cat 2,7,42253,David,Rakestraw,Team Pay 'N Take,00:08:14,330862,374.63044112117,308.73085033775,
Men SM Cat 2,8,46769,Travis,Furman,Rio Grande Elite Cycling Team,00:08:18,336770,340.59,314.03824404553,
Men SM Cat 2,9,86465,Max,Huddleston,FAVE,00:08:20,407748,356.46,319.34563775331,
Men SM Cat 2,10,75134,Nick,Perhala,,00:08:21,400476,373.3,324.65303146109,
Men SM Cat 2,11,52131,Nicholas,Mckey,Andrie Junior Development Team,00:08:23,376853,326.42,329.96042516887,
Men SM Cat 2,12,174863,Ethan,Pauly,TaG Cycling Race Team,00:08:28,574187,200,335.26781887665,
Men SM Cat 2,13,29480,Alex,Schueckler,US Military Endurance Sports,00:08:34,334916,319.71,340.57521258444,
Men SM Cat 2,14,50444,Zach,Shone,,00:08:38,367364,406.77,345.88260629222,
Men SM Cat 2,15,174864,Anthony,Ferrari,Hewdog Racing,00:08:43,573988,200,351.19,
Men SM Cat 2,16,106204,Erik,Brockhoff,,00:08:44,458291,343.77,356.49739370778,
Men SM Cat 2,17,113549,Dane,Murphy,,00:08:44,470369,316.39812587808,361.80478741556,
Men SM Cat 2,18,61327,Noah,Middlestaedt,Minnesota Cycling Federation,00:08:53,347262,413.78973703595,367.11218112335,
Men SM Cat 2,19,6703,Michael,Palmer,,00:08:54,277993,374.42,372.41957483113,
Men SM Cat 2,20,167937,Graham,Lock,Hewdog Racing,00:08:56,574002,175.48003716905,377.72696853891,
Men SM Cat 2,21,174865,Sage,Deluce,TaG Cycling Race Team,00:08:57,571838,200,383.03436224669,
Men SM Cat 2,22,174760,Zachary,Konings,Hewdog Racing,00:08:57,573933,200,388.34175595447,
Men SM Cat 2,23,46606,Dane,Emde,,00:08:58,363531,351.19,393.64914966225,
Men SM Cat 2,24,58187,Joe,Williams,Hup United,00:08:59,171050,412.9921664021,398.95654337004,
Men SM Cat 2,25,120251,Taylor,Squillaci,Nero Veloce p/b Michael Thomas Coffee,00:09:06,303845,369.19839978859,404.26393707782,
Men SM Cat 2,26,64860,Zachary,Fernau,,00:09:09,368289,402.19117437741,409.5713307856,
Men SM Cat 2,27,57648,Shaun,Johnson,,00:09:46,376935,384.25392927563,414.87872449338,
Men SM Cat 2,28,20402,Andre,Mcnulty,Stone House P&S Racing P/B Masi,00:11:02,260527,432.01,420.18611820116,
Men SM Cat 2,29,23811,Marcello,Cesario,CS Velo Racing p/b Cannondale,00:11:59,305555,330.63,425.49351190894,
Men SM Cat 3,1,50685,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,00:07:57,271620,323.66,300.87629805201,
Men SM Cat 3,2,159794,Stephen,Schaefer,San Tan Racing,00:07:57,548635,375.91,304.99753481043,
Men SM Cat 3,3,127506,Stephen,Brown,,00:08:02,404500,352.09634606592,309.11877156885,
Men SM Cat 3,4,127193,Noah,Ta-perez,Team Velosport-CA,00:08:05,470325,333.91,313.24000832727,
Men SM Cat 3,5,144274,John,Gillick,The Velo Ambassador Team,00:08:07,522399,436.64754181508,317.36124508569,
Men SM Cat 3,6,144288,Alex,Lambert,,00:08:16,523947,396.61,321.48248184411,
Men SM Cat 3,7,107309,David,Stout,Stone House P&S Racing P/B Masi,00:08:16,458879,355.47,325.60371860253,
Men SM Cat 3,8,127562,Kevin,Salmon,Team Pay 'N Take,00:08:18,476479,396.13078156508,329.72495536095,
Men SM Cat 3,9,107457,Quinn,Agnew,El Grupo Youth Cycling Club,00:08:25,454007,371.04,333.84619211937,
Men SM Cat 3,10,127903,Rogan,James,El Grupo Youth Cycling Club,00:08:28,498029,359.67,337.96742887779,
Men SM Cat 3,11,127626,Myles,Walker,El Grupo Youth Cycling Club,00:08:33,496843,444.05,342.08866563621,
Men SM Cat 3,12,169845,Colby,Simmons,,00:08:38,432094,441.59840210728,346.20990239463,
Men SM Cat 3,13,174866,Kieran,Nilsen,Simons Cycles,00:08:39,574145,300,350.33113915305,
Men SM Cat 3,14,229750,Josh,Rinderknecht,,00:08:40,350346,397.58533999928,354.45237591147,
Men SM Cat 3,15,103495,Samuel,Meullenet,Breakaway Cycling Team,00:08:40,440912,410.4219909505,358.57361266989,
Men SM Cat 3,16,148406,Jeevan,Philip,The Velo Ambassador Team,00:08:48,525328,392.75,362.69484942831,
Men SM Cat 3,17,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,00:08:49,107784,445.65650940908,366.81608618673,
Men SM Cat 3,18,174867,Nik,Johnson,Fort Lewis,00:08:53,446788,300,370.93732294515,
Men SM Cat 3,19,53621,James,Haycraft,,00:08:54,212000,300,375.05855970357,
Men SM Cat 3,20,50598,Jeremy,Barrett,Monster Media Racing,00:08:55,370692,403.63388898887,379.17979646199,
Men SM Cat 3,21,120241,Matt,Piccarello,RA Racing Apparel/BMC,00:08:56,477884,388.42,383.30103322041,
Men SM Cat 3,22,159793,Ethan,Sotelo,El Grupo Youth Cycling Club,00:08:56,548577,455.83,387.42226997883,
Men SM Cat 3,23,106475,Kobi,Gyetvan,,00:09:00,460244,300,391.54350673725,
Men SM Cat 3,24,78196,Cole,Page,Fort Lewis,00:09:01,423658,412.4518334599,395.66474349567,
Men SM Cat 3,25,50691,Gregory,Foster,Nero Veloce p/b Michael Thomas Coffee,00:09:04,217473,430.33293976552,399.78598025409,
Men SM Cat 3,26,161886,Miguel,Escobar,Crazy Cat Cyclist,00:09:05,553228,374.86,403.90721701251,
Men SM Cat 3,27,139848,Caleb,Bender,TaG Cycling Race Team,00:09:06,573304,300,408.02845377093,
Men SM Cat 3,28,21559,Nicholas,Bishop,Aloha Cycling,00:09:06,227888,373.81868198578,412.14969052935,
Men SM Cat 3,29,154045,David,Griffin,Nero Veloce p/b Michael Thomas Coffee,00:09:07,532044,400.58090332905,416.27092728777,
Men SM Cat 3,30,161915,Izaac,Adams,El Grupo Youth Cycling Club,00:09:07,547059,462.14680618367,420.39216404619,
Men SM Cat 3,31,4121,Andrew,Murphy,,00:09:07,290890,300,424.51340080461,
Men SM Cat 3,32,53471,Brendon,Zinke,,00:09:08,377487,422.6116952381,428.63463756303,
Men SM Cat 3,33,174868,Hamish,Graham,Graham,00:09:09,574159,300,432.75587432145,
Men SM Cat 3,34,37421,Weston,Martin,,00:09:12,335560,446.72007913306,436.87711107987,
Men SM Cat 3,35,106193,Sam,Riess,Strada Racing Club,00:09:12,459076,446.75,440.99834783829,
Men SM Cat 3,36,112051,Randall,Fransen,,00:09:17,537698,404.91024142931,445.11958459671,
Men SM Cat 3,37,106062,Jake,Marasco,Go Fast - Incycle,00:09:17,457884,398.24,449.24082135513,
Men SM Cat 3,38,127904,Dillon,Long,El Grupo Youth Cycling Club,00:09:29,498028,408.79,453.36205811355,
Men SM Cat 3,39,90284,Dillon,Kennedy,San Tan Racing,00:09:35,422855,407.29888701061,457.48329487196,
Men SM Cat 3,40,174869,Ramon,Hiram garcia velasquez,NORSON CYCLING TEAM,00:09:36,553465,300,461.60453163038,
Men SM Cat 3,41,20418,Justin,Hall,,00:09:37,362548,412.11,465.7257683888,
Men SM Cat 3,42,174762,Aldo,Vidana,EP Cyclists,00:09:40,573083,300,469.84700514722,
Men SM Cat 3,43,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,00:09:45,249659,476.43613115753,473.96824190564,
Men SM Cat 3,44,174753,Alfonso,Medrano,Alterra Home Loans Cycling Team,00:09:56,574306,300,478.08947866406,
Men SM Cat 3,45,118781,Timothy,Adam callahan,,00:09:57,431133,395.19870542625,482.21071542248,
Men SM Cat 3,46,161930,Alonso,Figueroa bustamante,NORSON CYCLING TEAM,00:14:29,553463,300,486.3319521809,
Men SM Cat 4,1,130218,Allyn,Parker,M and M RC,00:08:30,495682,400,349.61847126122,
Men SM Cat 4,2,76965,Jonathan,Anderson,,00:08:30,302730,400,354.22115062929,
Men SM Cat 4,3,107444,Kevin,Mikkelson,Prota Project p/b DSD Composites,00:08:33,296802,359.59,358.82382999736,
Men SM Cat 4,4,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,00:08:33,422886,446.14726991186,363.42650936543,
Men SM Cat 4,5,159798,Andrew,Osterhoudt,University of Arizona,00:08:55,545629,433.94754562782,368.0291887335,
Men SM Cat 4,6,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing,00:08:58,422175,410.09,372.63186810157,
Men SM Cat 4,7,159806,Sam,Bevier,El Grupo Youth Cycling Club,00:09:01,548598,471.1,377.23454746964,
Men SM Cat 4,8,144272,Timothy,Maley,Sabino Cycles Racing,00:09:02,521857,513.86194434204,381.83722683771,
Men SM Cat 4,9,98136,Austin,Arseo,Aggress,00:09:04,419908,455.54497952534,386.43990620578,
Men SM Cat 4,10,148823,Karst,Kingsley,Capital Bicycle Racing Club,00:09:06,545162,413.49840134038,391.04258557385,
Men SM Cat 4,11,147458,Charles,Everett,Bicycle Ranch Tucson Racing,00:09:08,522331,473.68,395.64526494192,
Men SM Cat 4,12,121127,Peter,Anderson,Bicycle Ranch Tucson Racing,00:09:08,391525,454.69373349406,400.24794430999,
Men SM Cat 4,13,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,00:09:09,211358,470.82803081712,404.85062367806,
Men SM Cat 4,14,161512,Kenneth,Plante,University of Arizona,00:09:18,554098,495.8437223912,409.45330304613,
Men SM Cat 4,15,71122,Joe,Lindner,MADDOG Racing,00:09:18,395962,375.73,414.0559824142,
Men SM Cat 4,16,169540,Andres,Boza,Violet Crown Sports Assoc,00:09:21,562336,468.16335030336,418.65866178227,
Men SM Cat 4,17,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,00:09:22,549597,476.56769267441,423.26134115034,
Men SM Cat 4,18,159795,Max,Bevier,El Grupo Youth Cycling Club,00:09:25,548597,532.68,427.86402051841,
Men SM Cat 4,19,173660,James,Eby,Landis/Trek,00:09:26,571231,442.50727377806,432.46669988648,
Men SM Cat 4,20,161932,Jesus,Amaya,El Grupo Youth Cycling Club,00:09:26,548578,399.27750829229,437.06937925455,
Men SM Cat 4,21,127544,Collin,Dimattio,M and M RC,00:09:29,472411,417.09049442681,441.67205862262,
Men SM Cat 4,22,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing,00:09:31,420173,441.16705141673,446.27473799069,
Men SM Cat 4,23,44098,Matt,Maxfeldt,,00:09:32,366637,400,450.87741735876,
Men SM Cat 4,24,173680,Sean,Baird,Stone House P&S Racing P/B Masi,00:09:36,236479,413.89424842125,455.48009672683,
Men SM Cat 4,25,161929,Oliver,Clark,El Grupo Youth Cycling Club,00:09:38,547061,490.63368055556,460.08277609491,
Men SM Cat 4,26,174870,Grant,Sivley,University of Arizona,00:09:39,570659,400,464.68545546298,
Men SM Cat 4,27,161919,Benedict,Colombi,,00:09:40,547057,540.2686140873,469.28813483105,
Men SM Cat 4,28,130837,Ryan,Chaney,,00:09:41,368029,480.81361059079,473.89081419912,
Men SM Cat 4,29,107306,Alan,Olsen,Tolero Racing,00:09:42,177307,400,478.49349356719,
Men SM Cat 4,30,160380,Curt,Copeland,Bicycle Ranch Tucson Racing,00:09:43,547638,526.48492319865,483.09617293526,
Men SM Cat 4,31,131711,George,Dillemuth,Aggress,00:09:47,494350,439.42,487.69885230333,
Men SM Cat 4,32,120139,Robbie,Horstman,Donkey Label,00:09:49,480070,446.27473799069,492.3015316714,
Men SM Cat 4,33,43134,David,Platon,Team Santini USA p/b Murphy Capital Advisors,00:09:51,366670,427.46929894424,496.90421103947,
Men SM Cat 4,34,106186,Ed,Vasquez,DEAN Factory Racing,00:09:51,156549,456.21875576441,501.50689040754,
Men SM Cat 4,35,106760,Alex,Lawson,San Tan Racing,00:09:52,459443,472.17615953479,506.10956977561,
Men SM Cat 4,36,78217,Jimmy,Davisjr,ChristianCycling Tucson,00:10:04,400167,481.40367944251,510.71224914368,
Men SM Cat 4,37,161918,Caleb,Huggins,,00:10:05,547066,556.14109791764,515.31492851175,
Men SM Cat 4,38,152659,Nicholas,Seeber,University of Arizona,00:10:13,544664,439.40340140474,519.91760787982,
Men SM Cat 4,39,151017,Hector,Apodaca,Crazy Cat Cyclery,00:10:14,475426,456.70224621868,524.52028724789,
Men SM Cat 4,40,161922,James,Veck,Stone House P&S Racing P/B Masi,00:10:22,531756,426.20058521537,529.12296661596,
Men SM Cat 4,41,159814,Nathaniel,Cross,El Grupo Youth Cycling Club,00:10:32,548599,518.46669033862,533.72564598403,
Men SM Cat 4,42,101627,Thomas,Blanchard,Aggress,00:11:43,407123,687.50043132503,538.3283253521,
Men SM Cat 4,43,159750,Trevor,Olson,Carlos O'Brien's Racing,00:17:24,264356,399.34281950888,542.93100472017,
Men SM Pro/1,1,30275,Serghei,Tvetcov,Floyds Pro Cycling,00:07:16,341418,154.72,154.72,
Men SM Pro/1,2,147471,Adam,Roberge,Silber Pro Cycling Team,00:07:20,525767,207.65,165.79038740969,
Men SM Pro/1,3,127505,Nickolas,Zukowsky,Floyds Pro Cycling,00:07:24,551467,150,168.99277481938,
Men SM Pro/1,4,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,00:07:27,399388,211.47,172.19516222907,
