Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,21,30,442.5,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,9,47,251.27913492063,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,7,33,276.30969728125,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,7,24,309.32659090909,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,28,35,377.51391666667,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,DNF,38,456.35174005682,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,DNF,55,404.99143859649,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,DNF,58,407.5285,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,16,44,330.458125,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,39,45,398.73919047619,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,14,42,329.80457894737,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,DNF,72,380.11266666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,23,37,366.22559259259,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,29,34,370.44154191026,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,DNF,26,388.808,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,DNF,40,421.08615555556,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,33,81,330.43264646465,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,32,39,448.10121568627,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,12,16,391.568375,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,27,52,353.25309090909,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 1/2,30,8,323.64725,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,36,58,340.77403448276,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,36,61,350.27322222222,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,18,36,339.55359259259,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,42,45,498.75745220596,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,9,15,438.38141007233,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,DNF,19,524.39,
Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,DNF,14,,
Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,DNF,12,,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,17,31,426.80557964484,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,DNF,32,423.91745454545,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,6,18,379.238,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,7,18,364.6726176653,
Rosewood Series,2018-06-10,Men 50+ Master  Plus,9,16,459.75133333333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,19,35,387.68503921569,
FL State TT Championships,2019-04-7,Men Cat 1/2,7,7,368.49570777602,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  40+,7,11,446.0446849359,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,DNF,31,447.51263888889,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,7,26,381.1378088216,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,12,15,465.10695238095,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,33,34,428.13083993322,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,24,46,369.10213043478,
Real Campione d' Clermont,2019-10-6,Men Master 50+,8,31,407.60891581633,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  50-54,11,15,488.07082876269,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,DNF,32,570.07083912429,
