First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Hyatt,OUCH,2009-07-26,Men Category 4/5,33,52,,
Mike,Cowden,Jack Frost TT,2009-02-22,Masters Men 50-59,12,31,,
Erica,Loder,Estacada Time Trial,2008-04-27,Women Category 4,1,8,,
Erica,Loder,Estacada Time Trial,2008-04-20,Women Category 4,5,9,,
Jeremy,Hyatt,Estacada Time Trial,2008-04-20,Masters Men 30-39,3,5,,
Daniel,Warner,Estacada Time Trial,2008-04-20,Masters Men 30-39,4,5,,
Elise,Huggins,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,1,15,,
Erinn,Warner,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,6,15,,
Jeremy,Hyatt,Jack Frost Time Trial,2008-02-24,Masters Men 30-39,10,18,,
Jeremy,Hyatt,Jack Frost Time Trial,2007-02-25,Men Category 4/5,69,71,,
