Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2018-10-7,Cat 3 JUNIOR M 15-18,1,6,405,
Florida State Championship series #5,2018-10-28,Cat 3 JUNIOR M 15-18,2,6,420,
Coconut Cup Series #3,2018-12-2,Cat 3 JUNIOR M 15-18,1,7,,
Florida State Championship series #9,2018-12-16,Cat 3 M 15-18,1,5,,
Coconut Cup Series #4,2019-01-12,Cat 3 BASE M 15-18,1,5,,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 15-18,1,2,,
Coconut Cup Series #6,2019-02-23,Cat 3 JUNIOR M 15-18,1,5,,
SERC #1,2019-03-24,Cat 3 JUNIOR M 15-18,1,7,412.5,
Coconut Cup #7,2019-03-31,Cat 3 JUNIOR M 15-18,1,5,,
GSC #5,2019-06-9,Cat 1/2 JUNIOR M 15-18,1,11,312.62152275624,
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,13,18,398.46347971445,
Florida State Championship series #1,2019-09-15,Cat 1/2 JUNIOR M 15-18,8,10,394.09557091952,
Florida State Championship series #2,2019-09-29,Cat 1/2 JUNIOR M 13-18,2,10,264.93448065621,
Florida State Championship series #3,2019-10-6,Cat 1/2 JUNIOR M 13-18,1,6,286.30510510968,
Florida State Championship series #4,2019-10-20,Cat 1/2 JUNIOR M 13-18,2,7,319.42738636835,
Florida State Championship series #5,2019-10-27,Cat 1/2 JUNIOR M 13-18,4,9,312.38331773078,
Florida State Championship series #7,2019-11-17,Cat 1/2 JUNIOR M 13-18,2,8,300.8387434792,
Coconut Cup Series #3,2019-11-24,Cat 1/2 JUNIOR M 13-18,1,3,,
Florida State Championship series #8,2019-12-8,Cat 1/2 JUNIOR M 13-18,4,8,336.08081072573,
Florida State Championship series #9,2019-12-15,Cat 1/2 JUNIOR M 13-18,3,9,309.9415320377,
Coconut Cup Series #6,2020-02-23, JUNIOR M 13-18,1,3,,
Florida State Championship series #1,2020-09-20, EXPERT M 13-18,1,9,314.22347869769,
Florida State Championship series #2,2020-09-26, EXPERT M 13-18,1,9,297.31777658398,
Florida State Championship series #2,2020-09-26, EXPERT M 13-18,1,9,297.31777658398,
Georgia Cup,2020-10-4,Cat 2 Junior M 13-18,1,11,315.49594041419,
Florida State Championship series #3,2020-10-18,Cat 1/2 EXPERT M 13-18,1,9,301.02658585706,
Florida State Championship series #4 + TT#2,2020-10-25, EXPERT M 13-18,1,8,326.30103230859,
Florida State Championship series #6,2020-11-22, EXPERT M 13-18,7,8,382.72969436877,
Florida State Championship series #7 + CC TT,2020-12-6, EXPERT M 13-18,1,7,323.59236883529,
Florida State Championship #8,2020-12-13, EXPERT M 13-18,5,7,363.29727143725,
20-21 Coconut Cup #7,2021-02-28,Expert M 19-39,DNF,5,,
SERC and GSC Series,2021-05-23,Men EXPERT 19-39 Cat 1,5,10,306.51161879483,
Coconut Cup Series,2022-02-6,Men EXPERT 19-39 Cat 1,4,5,,
