Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,192115,Kyle,Kalish,Team Speed,2:35:50,591856,293.28216252039,260.79873650124,
Men Open,2,99222,Henry,Lutz,,2:35:50,434894,450,262.78658609621,
Men Open,3,148507,Michael,Lanyon,,2:35:50,198389,273.85563147193,264.77443569118,
Men Open,4,67892,Spencer,Miller,,2:35:51,400500,252.91954698391,266.76228528615,
Men Open,5,236062,Derek,Dotlich,,2:35:53,439890,353.3283348356,268.75013488111,
Men Open,6,230679,Phil,Johnson,,2:37:21,544371,450,270.73798447608,
Men Open,7,37199,Jake,Buescher,,2:38:20,333296,288.07671038065,272.72583407105,
Men Open,8,300597,Andrew,Starykowicz,,2:38:21,209697,450,274.71368366602,
Men Open,9,228993,Lukas,Skucas,606 Racing,2:38:23,619041,317.68078649238,276.70153326099,
Men Open,10,132501,Timothy,Strelecki,,2:39:12,220881,267.69424025867,278.68938285595,
Men Open,11,133401,Dalton,Collins,,2:39:16,474329,289.65207271553,280.67723245092,
Men Open,12,194203,Craig,Woodmansee,,2:39:17,618135,315.43311543622,282.66508204589,
Men Open,13,246552,Dustin,Mitchell,,2:39:21,647388,274.29146248089,284.65293164086,
Men Open,14,274822,Gar,Lauerman,,2:39:31,664795,356.76114834024,286.64078123583,
Men Open,15,132450,Jose,Rodriguez,,2:40:15,,299.91391199096,288.62863083079,
Men Open,16,84029,Thomas,Kehrer,,2:40:46,406924,450,290.61648042576,
Men Open,17,26945,Ryan,O'boyle,,2:40:49,299155,450,292.60433002073,
Men Open,18,50307,Michael,Baldus,,2:40:49,377993,291.64782144717,294.1946096967,
Men Open,19,253786,Matthew,Field,,2:40:51,648943,312.31229581422,295.78488937268,
Men Open,20,185915,Jacob,Kucik,xXx Racing ,2:40:53,580989,356.85977919733,297.37516904865,
Men Open,21,104750,Chandler,Horton,,2:40:54,439845,307.3267214461,300.5557284006,
Men Open,22,243242,James,David,,2:41:25,594834,450,302.54357799557,
Men Open,23,253784,Charles,Cunnick,,2:41:45,216500,312.31229581422,304.53142759054,
Men Open,24,252467,Hayden,Pucker,,2:42:07,654788,289.8160311083,306.51927718551,
Men Open,25,113180,Tom,Keller,,2:44:01,390448,269.08312914755,310.49497637544,
Men Open,26,185865,Sam,Cherchian,,2:44:02,570923,373.08546977229,310.49497637544,
Men Open,27,300598,John,Holtan,,2:44:03,147309,450,310.49497637544,
Men Open,28,172826,Tj,Luby,,2:44:08,614841,450,314.47067556538,
Men Open,29,30223,Sean,Metz,,2:44:22,146767,320.63453292259,316.45852516035,
Men Open,30,36737,Eric,Hill,,2:46:38,334878,253.57979139236,318.44637475531,
Men Open,31,100258,Ross,Tuneberg,,2:46:43,438454,270.47201803644,321.42814914777,
Men Open,32,29509,Stephen,Wagstaff,,2:46:43,326166,450,321.42814914777,
Men Open,33,206564,Ben,Carmody,,2:48:16,608912,283.14562914755,325.4038483377,
Men Open,34,256929,Sean,Eisen,,2:48:18,659856,450,325.4038483377,
Men Open,35,117659,Brian,Haas,,2:49:48,162118,291.02215270967,352.23981786977,
Men Open,36,230106,Charlie,Themanson,,2:49:49,620582,450,352.23981786977,
Men Open,37,204008,Brian,Bierman,,2:49:51,486619,394.77272727273,352.23981786977,
Men Open,38,177353,Peter,Cherchian,,2:49:51,135570,387.34965190608,352.23981786977,
Men Open,39,36901,Robert,Higgins,,2:49:52,301873,450,352.23981786977,
Men Open,40,228978,John,Burchmore,Okay CC,2:49:52,611779,339.78459622466,352.23981786977,
Men Open,41,300599,Benjamin,Paterson,,2:49:53,745374,450,352.23981786977,
Men Open,42,253769,Eric,Poli,,2:49:55,645444,274.63868470311,352.23981786977,
Men Open,43,176351,Jason,Kloptowsky,,2:49:55,503937,288.527573592,352.23981786977,
Men Open,44,243178,William,Hauber,,2:49:56,54043,379.28417243427,352.23981786977,
Men Open,45,300600,Aras,Latvys,,2:49:57,624683,450,352.23981786977,
Men Open,46,76756,Anderson,Bortoletto,,2:49:57,393415,297.47959286763,352.23981786977,
Men Open,47,41779,Dean,Abt,,2:49:57,360492,450,352.23981786977,
Men Open,48,191529,Marco,Palacios,,2:49:59,618316,349.73782295539,352.23981786977,
Men Open,49,225094,James,Meyer,,2:49:59,,450,352.23981786977,
Men Open,50,165022,Mitch,Stauffer,,2:49:59,,365.65458566849,352.23981786977,
Men Open,51,86197,John,Green,,2:50:00,554333,277.24285136978,352.23981786977,
Men Open,52,180980,Matthew,Beeber,,2:50:00,576999,351.83323124044,352.23981786977,
Men Open,53,232293,Jobe,Thompson,,2:50:01,621279,409.23076923077,352.23981786977,
Men Open,54,252967,Benjamin,Mcknight,,2:50:01,656723,450,352.23981786977,
Men Open,55,76147,Mike,Wolford,,2:50:02,392107,280.54146248089,352.23981786977,
Men Open,56,122867,Gaylord,Otte,,2:50:02,475165,452.01938750469,352.23981786977,
Men Open,57,240243,Zachary,Mitchell,,2:50:04,636442,288.87479581422,352.23981786977,
Men Open,58,169558,Joseph,Doyle,,2:50:05,557996,284.18729581422,352.23981786977,
Men Open,59,246841,Cresencio,Altamirano,,2:50:05,626205,272.72896248089,352.23981786977,
Men Open,60,36728,Walid,Abu ghazaleh,,2:50:16,111453,282.10396248089,379.07578740184,
Men Open,61,50370,Tom,Driver,,2:50:17,142034,268.38868470311,379.07578740184,
Men Open,62,154870,Carl,Norris,,2:50:40,516362,450,382.05756179429,
Men Open,63,227181,Kyle,Weck,,2:51:42,609828,420.2178030303,384.04541138926,
Men Open,64,168585,Dylan,Wiwad,,2:52:44,615408,332.66520721221,386.03326098423,
Men Open,65,230644,Chase,Baraczek,,2:53:12,248293,450,388.0211105792,
Men Open,66,271882,Chris,Fabri,Fairlife,2:53:24,133520,450,390.00896017416,
Men Open,67,8658,Timothy,Henry,,2:53:55,200362,450,391.99680976913,
Men Open,68,230661,Jesus,Gutierrez,,2:55:25,626214,278.11090692533,393.9846593641,
Men Open,69,37423,Joe,Sullivan,,2:56:14,,307.2422032054,396.96643375655,
Men Open,70,99955,Jafet,Torres,,2:56:15,411568,337.78570849163,396.96643375655,
Men Open,71,300601,Luiz,Gabeira,,2:57:14,751890,450,400.94213294649,
Men Open,72,239417,Charles,Williamson,,2:57:16,622829,463.87313127143,400.94213294649,
Men Open,73,215011,Jon,Schratz,,2:57:42,389098,450,403.92390733894,
Men Open,74,79309,Tyson,Schwiesow,,2:57:47,81966,278.11090692533,405.91175693391,
Men Open,75,27137,John,Whipple,,2:58:56,282898,450,407.89960652888,
Men Open,76,36713,Peter,Monko,,2:59:32,312524,450,414.85708011126,
Men Open,77,299742,Cameron,Turner,,2:59:32,653288,450,414.85708011126,
Men Open,78,207199,Brent,Zelinski,,2:59:33,612444,372.83243730015,414.85708011126,
Men Open,79,138925,Kevin,Richardson,,2:59:33,503734,450,414.85708011126,
Men Open,80,257240,Alexander,Delgado,,2:59:33,646991,450,414.85708011126,
Men Open,81,114092,Ryan,Satterlee,,2:59:33,476282,450,414.85708011126,
Men Open,82,163952,Tom,Stutesman,,3:00:27,552495,335.94623629095,421.81455369365,
Men Open,83,239414,Paul,Golen,,3:01:53,605417,450,423.80240328862,
Men Open,84,26962,Mark,Misicko,,3:02:45,244544,285.22896248089,438.71127525088,
Men Open,85,63804,David,Haase,,3:02:46,14516,450,438.71127525088,
Men Open,86,240228,Christopher,Futtner,,3:02:46,608284,298.59701803644,438.71127525088,
Men Open,87,249969,Henry,Liang,,3:02:46,605461,381.41886728842,438.71127525088,
Men Open,88,168905,Jack,Peck,,3:02:46,560972,450,438.71127525088,
Men Open,89,229312,Haylan,Engdahl,,3:02:47,619442,450,438.71127525088,
Men Open,90,54373,Case,Hultman,,3:02:48,275629,450,438.71127525088,
Men Open,91,300602,Rodrigo,Olivares,,3:02:48,303951,450,438.71127525088,
Men Open,92,165469,Tom,Tittelbach,,3:02:48,537452,312.31229581422,438.71127525088,
Men Open,93,229481,Bobby,Lee,,3:02:49,617925,404.66126224919,438.71127525088,
Men Open,94,242761,Jeff,Niswander,,3:02:50,625981,450,438.71127525088,
Men Open,95,164447,Wilfried,Loche,,3:02:52,555076,303.45812914755,438.71127525088,
Men Open,96,133838,John,Wayman,,3:02:52,503848,450,438.71127525088,
Men Open,97,53981,Mark,Richier,,3:02:54,378503,404.8594963505,438.71127525088,
Men Open,98,94913,Jack,Cahillane,,3:03:26,424146,288.18035136978,453.62014721314,
Men Open,99,27267,Dan,Mallek,,3:05:35,302899,295.47201803644,455.60799680811,
Men Open,100,178306,Mars,Contino,,3:06:21,577641,505.70815111111,457.59584640308,
Men Open,101,8312,Daniel,McMahon,,3:06:27,168954,450,459.58369599805,
Men Open,102,134219,James,Linn,,3:06:37,21296,450,461.57154559301,
Men Open,103,114183,Forest,Hynes,,3:06:57,138989,450,463.55939518798,
Men Open,104,230662,Albino,Garcia,,3:08:02,639361,450,466.54116958043,
Men Open,105,252969,Hamilton,Hollett,,3:08:03,651624,337.46794160559,466.54116958043,
Men Open,106,300603,Ethan,Gross,,3:09:41,475163,450,469.52294397289,
Men Open,107,36811,Jeff,Sympson,,3:09:50,101514,450,471.51079356785,
Men Open,108,242965,Job,Hutchison,,3:09:57,751443,450,473.49864316282,
Men Open,109,163976,Stephen,Farr,PSIMET Racing,3:10:03,517813,419.08835093606,475.48649275779,
Men Open,110,36700,Nathan,Phelps,,3:10:07,272098,365.88711517394,477.47434235276,
Men Open,111,246843,Nick,Praznowski,,3:10:16,416702,297.55535136978,479.46219194773,
Men Open,112,26944,Gregory,Nash,,3:12:06,232258,450,481.45004154269,
Men Open,113,27070,Yong,Qi,,3:12:15,190405,296.86090692533,483.43789113766,
Men Open,114,300604,Troia,Nathan,,3:13:12,,450,485.42574073263,
Men Open,115,174056,Matthew,Schmidt,,3:13:58,665481,450,487.4135903276,
Men Open,116,32468,Richard,Baisa,,3:14:02,250430,450,489.40143992257,
Men Open,117,274506,Robby,Kanyur,,3:15:29,665870,450,492.38321431502,
Men Open,118,300605,Hal,Boutte,,3:15:31,,450,492.38321431502,
Men Open,119,253774,Juan,Gonzalez,,3:15:53,,299.98590692533,495.36498870747,
Men Open,120,240255,Duncan,Lamb,xXx Racing - Athletico,3:16:05,630273,401.30133092873,497.35283830244,
Men Open,121,227182,Alek,Czernobil,,3:19:49,568278,312.31229581422,499.34068789741,
Men Open,122,254896,Nate,Mcpherson,,3:20:06,658685,450,501.32853749237,
Men Open,123,149238,Nathan,Brown,,3:22:12,522687,346.53278045056,503.31638708734,
Men Open,124,146846,Kaiwen,Luan,,3:23:19,524210,410.54414301692,505.30423668231,
Men Open,125,178031,Matt,Lawrence,,3:24:17,559626,450,508.28601107476,
Men Open,126,27241,Andrew,Rizzo,,3:24:18,41693,450,508.28601107476,
Men Open,127,300606,Max,Hurley,,3:24:32,625657,450,511.26778546721,
Men Open,128,95728,Matt,Maniscalco,,3:25:14,422762,450,513.25563506218,
Men Open,129,300607,Chris,Daniels,,3:26:27,490385,450,515.24348465715,
Men Open,130,85663,Young,Son,,3:26:39,411190,302.41646248089,517.23133425212,
Men Open,131,229568,Kevin,Klein,,3:27:09,538179,450,520.21310864457,
Men Open,132,50339,Peter,Cavoto,,3:27:10,359848,289.91646248089,520.21310864457,
Men Open,133,253787,Peter,Meersman,,3:27:26,570605,314.91646248089,523.19488303702,
Men Open,134,86106,Andrew,Merrill,,3:30:42,630829,305.54146248089,525.18273263199,
Men Open,135,77925,Christopher,Navin,,3:31:50,295600,306.23590692533,527.17058222696,
Men Open,136,206613,Matthew,Hall,,3:32:54,604439,450,529.15843182193,
Men Open,137,54018,Timothy,Doelman,,3:33:23,40409,450,531.1462814169,
Men Open,138,212473,Sean,Oneill,,3:35:21,,450,533.13413101186,
Men Open,139,257981,Marcus,Kyler,,3:35:29,660153,450,535.12198060683,
Men Open,140,176367,Thomas,Kramer,,3:36:38,222539,450,537.1098302018,
Men Open,141,230119,Sam,Themanson,,3:37:06,620651,450,539.09767979677,
Men Open,142,97669,Chris,Wiatr,,3:40:28,293873,271.38468431395,541.08552939174,
Men Open,143,253781,Alberto,Ruiz,,3:41:44,661594,309.70812914755,543.0733789867,
Men Open,144,246282,Ed,Leman,,3:45:45,592988,428.36100901822,545.06122858167,
Men Open,145,223910,John,Lee,,3:51:33,543540,450,547.04907817664,
Men Open,146,300608,John,Remi,,3:51:57,581853,450,549.03692777161,
Men Open,147,145792,Julio,Martinez,,3:58:32,593620,290.26368470311,551.02477736658,
Men Open,148,152952,Tyler,Bartley,,4:05:04,534110,450,553.01262696154,
Men Open,149,50304,Gregg,Foster,,4:06:52,376340,450,555.00047655651,
Men Open,150,258000,Richard,Sim,,4:36:35,751242,450,556.98832615148,
Men Open,DNF,240236,Siegfried,Froelich,,,625427,272.72896248089,560.96402534142,
Men Open,DNF,229071,Patrick,Lino,,,616685,295.12479581422,560.96402534142,
Men Open,DNF,169238,Matthew,Higgins,,,,268.73590692533,560.96402534142,
Men Open,DNF,89694,Matthew,Ryan,,,755564,450,560.96402534142,
Men Open,DNF,229479,Christopher,Beedie,,,616887,266.652573592,560.96402534142,
Men Open,DNF,300605,Hal,Boutte,,,,450,560.96402534142,
Men Open,DNF,240246,Philip,Corsei,,,583735,299.63868470311,560.96402534142,
Men Open,DNF,180979,Nate,Coleman,,,579733,303.43916158212,560.96402534142,
Men Open,DNF,239424,Hendrik,Van der zandt,,,635318,351.87094672009,560.96402534142,
Men Open,DNF,26951,Nick,Hand,,,287561,298.38794095876,560.96402534142,
Men Open,DNF,172526,Kody,Babler,,,565877,277.23127324354,560.96402534142,
Men Open,DNF,178296,Evan,Arena,,,565630,450,560.96402534142,
Men Open,DNF,123230,Baris,Key,,,480006,450,560.96402534142,
Men Open,DNF,255633,Carl,Tatelli,,,433255,360,560.96402534142,
Men Open,DNF,178302,William,Danay,,,570896,340.44286546022,560.96402534142,
Men Open,DNF,300609,John,Dempsey,,,587105,450,560.96402534142,
Men Open,DNF,207193,Paolo,Morales,,,590577,399.64430598702,560.96402534142,
Men Open,DNF,246277,Cory,Hartman,,,642978,411.37671160852,560.96402534142,
Women Open,1,170115,Kayla,Clemons,,2:53:51,563469,365.35802315694,330.61944032723,
Women Open,2,66902,Gabriella,Arnold,,3:00:26,432692,344.29824863776,341.4722184793,
Women Open,3,207217,Simone,Hussussian,606 Racing,3:08:29,608906,448.38073834892,352.32499663137,
Women Open,4,253788,Kathleen,Enright,,3:08:33,649036,360,363.17777478344,
Women Open,5,36672,Leah,Sanda,,3:13:54,268129,441.53411917446,374.03055293551,
Women Open,6,36794,Julie,Phelps,,3:13:56,278869,434.29131967364,384.88333108758,
Women Open,7,133591,Lauren,Wiscomb,,3:14:00,484687,450,395.73610923965,
Women Open,8,36937,Francine,Haas,,3:15:30,162422,416.43776793347,406.58888739172,
Women Open,9,167476,Anne,Schwarzwalder,,3:19:18,550838,463.04759501043,417.44166554379,
Women Open,10,300610,Nicole,Newton,,3:19:25,197901,450,428.29444369586,
Women Open,11,229044,Katie,Geary,,3:23:19,,588.94680735931,439.14722184793,
Women Open,12,244114,Christy,Delair,,3:25:01,643024,500.66548290475,450,
Women Open,13,230670,Lena,Mitsuuchi,,3:27:43,622628,450,460.85277815207,
Women Open,14,273478,Hannah,Miller,,3:32:00,624973,450,471.70555630414,
Women Open,15,178278,Amelia,Meyer,,3:33:45,649248,426.66666666667,482.55833445621,
Women Open,16,147568,Evelyn,Williamson,,3:38:03,523430,450,498.83750168431,
Women Open,17,300611,Tessa,Johnson,,3:38:03,561314,450,498.83750168431,
Women Open,18,76159,Maria,Larkin,,3:42:20,306811,373.33333333333,515.11666891242,
Women Open,19,149233,Haley,Engle,,3:44:26,484486,450,525.96944706449,
Women Open,20,300612,Lucy,Manly,,3:44:56,667861,450,536.82222521656,
Women Open,21,74349,Rosalind,Patterson,606 Racing,3:47:19,392929,474.21668883991,547.67500336863,
Women Open,22,214778,Lily,Alexander,,3:57:31,619538,450,558.5277815207,
Women Open,DNF,140993,Claudia,Reyestodd,,,412587,450,580.23333782484,
