Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264798,Stivian,Gatev,,3:37.95,,,,
Men Elite - Downhill,2,264804,Jordan,Donev,,3:42.74,,,,
Men Elite - Downhill,3,264799,Dimitar,Mazneykov,,3:43.12,,,,
Men Elite - Downhill,4,264802,Velin,Doychev,,3:46.77,,,,
Men Elite - Downhill,5,279479,Joan,Neychev,,3:50.54,,,,
Men Elite - Downhill,6,264809,Hristiyan,Tihov,,3:53.00,,,,
Men Elite - Downhill,7,264805,Valento,Alexandrov,,4:02.03,,,,
Men Elite - Downhill,8,279551,Yordan,Iliev,,4:03.47,,,,
Men Elite - Downhill,9,276725,Stoyan,Varbanov,,4:03.91,,,,
Men Elite - Downhill,10,279552,Nikolay,Ivanov,,4:05.66,,,,
Men Elite - Downhill,11,265989,Ivan,Yanulov,,4:06.55,,,,
Men Elite - Downhill,12,279553,Emanuil,Nikiforov,,4:11.62,,,,
Men Elite - Downhill,13,279487,Hristo,Stoykov,,4:11.93,,,,
Men Elite - Downhill,14,276733,Danail,Petkov,,4:27.70,,,,
Men Elite - Downhill,15,279484,Bogomil,Ruskov,,4:28.09,,,,
Men Elite - Downhill,16,276732,Viktor,Bankatev,,4:41.45,,,,
Men Elite - Downhill,17,264813,Ivan,Tsonev,,4:45.31,,,,
Men Elite - Downhill,18,279554,Rumen,Varchev,,5:30.80,,,,
Men Elite - Downhill,19,276738,Simeon,Varbanov,,5:37.94,,,,
