Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,23,28,577.70714285714,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,4,30,441.91192307692,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,3,27,440.74180555556,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,7,27,462.5,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,4,31,440,
Cookeville Criterium,2013-06-30,Senior Men Category 5,4,17,447.993125,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,10,25,477.61058333333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,10,19,500,
MOAB Criteriu,2013-07-21,Senior Men Category 5,5,17,456.47143567398,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,6,26,445.97633333333,
Hell of the South,2014-03-29,Men Cat 4  ,15,39,446.34,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,37,82,384.04457317073,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,6,57,380.46583941637,
Sunny King Criterium,2014-04-5,Men Cat 4  ,12,45,397.25634491346,
Foothills Road Race,2014-04-6,Men Cat 4  ,2,27,367.37470527085,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,10,31,383.58500489337,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,7,9,441.89012419018,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,5,47,385.40784782609,
Music City Crits - Week 1,2014-05-22,Men Cat 4,4,34,374.781375,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,20,52,416.78427536232,
Music City Crits - Week 2,2014-06-4,Men Cat 4,7,49,366.32545833333,
Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,2,18,370.89770447369,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,15,27,443.13817921628,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,10,26,421.31436992693,
Music City Crits - Week 3,2014-06-11,Men Cat 4,6,38,374.81084210526,
Music City Crits - Week 5,2014-07-2,Men Cat 4,8,37,376.76156862745,
Music City Crits - Week 6,2014-07-10,Men Cat 4,1,31,327.79116666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,17,41,405.18098245614,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,7,38,377.56642592593,
Music City Crits - Week 10,2014-08-6,Men Cat 4,10,36,391.51748148148,
Hell of the South,2015-04-11,Men Cat 3,19,38,416.07116666667,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,19,81,367.5874,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,11,41,363.87483333333,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,23,39,392.2809,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,18,32,353.86385416667,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,18,48,397.38407816952,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,11,34,317.3635625,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,13,42,339.6614,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,13,42,389.50842857143,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,25,36,397.71616666667,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,12,37,367.95635416667,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,33,41,445.09114543355,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,DNF,61,429.95396551724,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,23,43,433.73801111111,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,41,52,488.78811111111,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,38,53,400.142275,
White Lightning XC,2018-06-10,Pro/Cat 1 M,7,10,250.74483684411,
