Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,27,35,325.51419117647,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,47,47,377.86657494724,
Circuito de Evesham,2010-07-4,Men 3   ,29,52,319.60660037572,
Ronde Van Mullica,2010-07-18,Master 35+,34,44,345.48729157901,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 35-99 ,9,10,283.9932,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,9,29,391.77881312767,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,22,29,391.77881312767,
South Jersey Spring Series #3,2011-03-20,Masters 35+,8,11,281.94663641892,
South Jersey Spring Series #3,2011-03-20,Masters 35+,8,11,281.94663641892,
South Jersey Spring Series #4,2011-03-27,1/2/3,7,8,318.38624912162,
South Jersey Spring Series #4,2011-03-27,Elite 1/2/3,7,8,318.38624912162,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,29,57,320.82709864022,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,24,33,341.24137594353,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,15,19,372.83265611406,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,26,28,372.42851190476,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,15,16,384.85589004669,
NJ State RR Champs,2011-07-17,Cat 3 Men,35,62,341.18724845538,
The Freedom Tour,2011-07-24,Master Men 35-99,30,46,336.51833192422,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,20,24,317.11270191364,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,11,18,426.43634009488,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,16,28,407.13879029682,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,10,21,333.62036260541,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,29,59,392.8555866544,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,43,57,334.88558185403,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,29,61,357.37346376986,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,21,39,336.21244853751,
High Point Hill Climb,2012-04-28,Men Eddy 14-99,5,6,431.95296303895,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,27,34,391.84964591432,
Pinecone Road Race,2012-09-9,Men Master  45-99,38,55,440.1049382716,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,27,28,425.63265320144,
Battenspring Classic,2013-03-24,A RACE,7,9,370.2135,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,27,35,396.55674509804,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,30,53,352.90480769231,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,51,86,398.44143554044,
Farmersville Road Race,2013-04-20,Men 3/4 40+,21,21,421.195,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,62,78,366.03451282051,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),8,8,364.37547772725,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),7,8,327.123,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),7,8,329.514,
Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),7,8,327.123,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),28,38,376.96711272178,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),16,18,440,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,47,47,389.17237318841,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,9,20,353.1988,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,14,15,436.52549661997,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,12,12,436.92180555556,
Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,11,13,421.57005555556,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,34,37,427.23794210854,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,37,40,408.79326666667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,23,40,362.87898333333,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,9,17,367.65,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,32,69,326.05080882353,
Chesco Road Race,2013-07-4,Men Master  45+,40,42,411.71142857143,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,37,54,310.44270615218,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,19,48,357.01456921741,
Mt Ascutney Hillclimb,2013-07-20,Open Men,39,87,258.69215374677,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),22,27,355.24050821639,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,30,31,404.02976731776,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,31,31,413.56041151966,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,30,31,404.66756796705,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,30,30,403.42077105302,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),28,45,354.73724358974,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,34,61,317.42601666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,22,42,355.425,
GMSR Stage 1,2013-08-30,Men 40+,70,71,425.93698239321,
GMSR Stage 2,2013-08-31,Men 40+,68,71,407.96961389633,
GMSR Stage 3,2013-09-1,Men 40+,60,71,411.02799453615,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,10,18,347.415,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,19,57,344.67225449698,
Tour de Medford,2013-09-14,Men Master  35+,23,24,405.15083333333,
Tour de Fair Haven,2013-09-15,Men Master  45+,38,54,389.46611111111,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,16,19,425.60555555556,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,21,34,388.1221127451,
Drops to Hops,2013-09-28,A Race,28,80,359.4056752059,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,25,70,371.13103052139,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,19,47,323.68612863874,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,17,28,372.96307142857,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,8,26,357.87861538462,
Pedal Power Race Series,2014-03-9,  Masters 45+,7,24,361.35841666667,
Pedal Power Race Series,2014-03-16, 45 plus   ,11,31,368.95343101852,
Pedal Power Race Series,2014-03-16, 35 plus   ,23,29,386.0226966976,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,13,26,469.16,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,DNF,26,,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,DNF,18,455.3766954572,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,16,20,399.01364970754,
Tour of the Battenkill,2014-04-5,Men Master  40+,54,67,397.63581295846,
Tour of the Battenkill,2014-04-5,Men Master  45+,43,57,416.16425644178,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,29,70,367.80661904762,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,21,24,363.23308333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,30,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,31,72,382.54558602151,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,17,23,404.68590909091,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,39,69,406.68966666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,28,46,391.82644837938,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,17,27,393.582,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,21,37,394.963125,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,DNF,29,374.023,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,19,20,386.87666666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,26,77,336.10065789474,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,41,94,314.12370567376,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,33,45,394.64856060606,
Tour of Somerville,2014-05-26,Men Masters  45+,38,97,341.34208564815,
Watermelon Criterium,2014-05-31,Men Masters  45+,14,24,376.67298402997,
Watermelon Criterium,2014-05-31,Men Masters  35+,10,15,389.17042857143,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,23,52,330.48326602564,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,24,49,392.86291666667,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,36,46,389.85237483938,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,36,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,22,43,431.1468432502,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,28,49,373.10878787879,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,18,60,349.94795138889,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,11,15,388.35371428571,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,16,16,460.352875,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,14,39,367.24457894737,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,19,30,413.86247777778,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,29,42,377.72038888889,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,18,86,328.86793103448,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,24,40,431.56939419586,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,28,55,352.65,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,22,59,345.52643678161,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,16,20,392.41025182388,
Freedom Tour ,2014-07-27,Men Master  45+,21,45,360.22992424242,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,12,22,398.03953333333,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,14,21,439.50023107317,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,4,22,315.87872727273,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,6,10,355.905,
Ronde Van Mullica,2015-03-29,Men 35+ Master,13,19,366.1095,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,41,62,367.39989950372,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,28,37,413.03133333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,21,50,322.76993333333,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,19,38,433.904921875,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,25,32,395.09571795186,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,29,40,402.773,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,32,42,382.37365079365,
Tour of Somerville,2015-05-25,Men 45+ Masters,26,78,337.11965811966,
Watermelon Criterium,2015-05-30,Men 45+ Masters,10,14,401.168,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,11,37,315.76466666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,10,47,333.90638095238,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,55,55,466.2015,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,10,52,348.30110930736,
Blueberry Time Trial,2015-07-18,Men Non,5,22,354.18087614686,
Freedom Tour ,2015-07-26,Men 35+ Masters,20,35,362.44319607843,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,13,27,366.63,
The Jersey Devil,2015-08-8,Men Master 35+,10,12,401.02641666667,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,24,40,405.21950833333,
Flanders Time Trial,2015-08-22,Men 35+ Masters,11,14,379.7238678732,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,3,31,319.59331111111,
Ronde Van Mullica,2016-04-3,Men Masters 35+,7,18,343.82125751507,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,15,32,366.30058333333,
Farmersville Road Race™,2016-04-16,Men 35+,23,32,372.25009895833,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,63,77,408.07957894737,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,20,34,394.32912745098,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,11,20,421.22510714286,
Somerset Circuit Time Trial,2016-05-7,Men Non,15,28,460.13794622402,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,17,27,484.30970795196,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,34,76,363.92057017544,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,13,41,349.8536754386,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,24,65,391.17085919965,
Watermelon Criterium,2016-06-4,Men Masters 45+,16,32,394.0304375,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,23,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,11,34,379.1452442534,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,8,14,357.4210097901,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,17,59,426.00374857143,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,7,17,387.55766666667,
Blueberry Circuit Time Trial,2016-07-23,Men Non,6,27,351.86144838887,
Freedom Tour,2016-07-24,Men Masters 35+,16,27,398.83464102564,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,15,33,369.99308333333,
Kingwood  TT,2016-08-6,Men Non,9,28,369.96363342046,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,14,35,382.30215686275,
Flanders Time Trial,2016-08-20,Men Non,8,30,373.49893041607,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,18,21,440.87658333333,
Silver Mine Individual Time Trial,2016-08-27,Men Non,13,30,422.55077956412,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,20,45,396.57436363636,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,8,15,371.58818313911,
Pedal Power Road Race Series,2017-03-25,Masters 45+,8,27,353.60507692308,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,14,22,423.8839905303,
Ronde Van Mullica,2017-04-2,Men Masters 45+,9,48,334.078,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,16,42,358.59461904762,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,21,41,405.51501851852,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,26,65,424.55461666667,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,15,72,406.43834782609,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,10,49,365.74811519182,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,22,40,410.92080555556,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,3,63,314.70474089069,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,55,97,434.43370930233,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,12,40,375.76771111111,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,17,52,428.62968681319,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,16,32,412.01683333333,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,9,22,400.77519444444,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,24,31,455.82854999573,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,8,35,354.2562745098,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,17,42,391.51420634921,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,14,29,395.76568768002,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,22,32,445.81625,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,25,64,462.64365079365,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,22,40,409.066292511,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,19,40,402.04373684211,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,15,42,424.39,
Ambler Criterium,2017-08-19,Men 35+ Masters,23,30,445.61581111111,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,12,38,432.71435416667,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,12,15,462.30895238095,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,13,22,399.73522727273,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,24,41,429.6321,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,34,56,460.83341176471,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,34,64,420.61623063376,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,12,55,367.62940929165,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,25,46,426.59480126173,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,11,68,362.59082258065,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,13,48,378.28404977808,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,29,75,464.51199324324,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,10,49,386.32537280935,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,23,33,423.957578125,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,7,38,343.50752380952,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,20,36,432.86815384615,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,36,50,429.76274305556,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,15,57,388.12357920545,
Tour of Somerville,2018-05-28,Men Masters 40+,39,103,396.07062015504,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,14,30,443.1657332408,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,15,20,503.44925,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,19,34,446.01025,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,19,39,428.15865789474,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,13,36,415.88807692308,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,14,45,440.05169336219,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,21,52,400.0127052142,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,30,36,424.81592231985,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,24,35,459.89563850837,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,446.20569304262,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,27,91,389.0876950196,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,14,24,439.54558333333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,24,99,371.83897142857,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,27,75,412.895875,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,30,58,423.21424691358,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,25,35,430.60273809524,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,16,28,496.70979166667,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,17,28,445.14683333333,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,18,26,437.22997435897,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Masters 35+,6,7,466.36825641026,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,26,51,446.54768055556,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,27,38,463.16538596491,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,4,6,402.335,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,11,17,426.07983836222,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',7,7,506.215,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,6,9,469.62066666667,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,5,11,426.45893333333,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,8,11,461.09526666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,14,36,435.68495238095,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,27,87,401.11422857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,22,59,419.85227564103,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,14,54,406.75830263925,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,18,30,451.76758974359,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,409.34036666667,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,25,49,448.03,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,20,55,413.92392361111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,15,42,421.06759259259,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,29,102,389.97006944444,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,11,24,432.68398148148,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,17,41,410.75526666667,
Ronde van Mullica,2019-04-7,Men Masters 50+,23,58,422.75592592593,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,29,101,419.41990740741,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,34,95,380.587125,
BLP 2209,2019-04-28,Master Men 35+,13,16,466.51959895833,
BLP 2209,2019-04-28,Master Men 45+,12,34,471.63976967729,
Turkey Hill Country Classic,2019-05-4,Master 45+,20,23,448.261,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 50+,6,7,515.221,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,12,30,421.93,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,68,85,498.38654285714,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,21,51,437.82174074074,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,45,97,426.34391481481,
Watermelon Criterium,2019-06-1,Men Masters 45+,17,30,486.33834116162,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,DNF,28,561.0366,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,17,28,464.45597619048,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,21,101,393.13120542636,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,40,104,412.31040310078,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,37,67,470.55504761905,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,24,89,409.24482352941,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,20,85,418.74992857143,
Randall's Island Crit Weekend Series,2019-07-4,Masters 40+,3,5,,
Historic Marietta Bike Race,2019-07-6,Men 40+,16,40,408.82552222222,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,27,69,404.72568965517,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,23,77,402.90282380952,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,17,34,456.00297058824,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,24,38,438.55707017544,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,25,69,411.8556372549,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,17,28,439.85538095238,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,8,12,441.86475,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,19,71,413.50732380952,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,18,28,449.22621428571,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,24,57,404.31563461538,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,10,24,416.79341666667,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,10,17,449.17139583333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,34,68,425.44120430108,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,17,36,448.25863714575,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,26,86,401.63325438596,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,27,47,463.53134782609,
Pickle Juice Training Series,2020-07-5,Men 45+,11,13,514.86133333333,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,13,16,497.40619047619,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,11,20,458.77,
Pickle Juice Race,2021-05-23,MEN 45+,39,47,441.42056275928,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,28,39,386.09375,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),29,54,402.22222222222,
Giro Crit,2021-07-3,Men Masters 45+,12,16,422.5,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,53,78,210,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,26,70,335,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,15,45,290.45454545455,
Kitchen Road Criterium,2021-07-25,Master Men 50+,23,47,418.26086956522,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,17,28,357.5,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,22,39,304.73684210526,
