Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,21,30,525,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,36,72,497.91666666667,
Rosewood Series,2013-04-7,Men Masters Open 45-54,DNF,21,465.1826875,
Rosewood Series,2014-06-29,Men Masters Open 45-54,DNF,25,447.63633333333,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,16,27,514.83297435897,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,24,29,499.42843123393,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,DNF,28,499.67490909091,
Swamp Classic - RR,2015-02-21,Men Masters 50+,27,44,402.48214772727,
Swamp Classic - RR,2015-02-21,Men Cat 5,DNF,32,580.97266666667,
Rosewood Series,2015-04-12,Men 45-54 Masters,DNF,24,498.9824,
Rosewood Series,2015-04-12,Men 35-44 Masters,DNF,14,450.3924,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,10,16,507.83897916667,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,21,23,498.46001798179,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,10,18,500,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 30-34,DNF,36,526.5,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 30-39,23,31,509.6196800177,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 30-39,14,18,486.86081498948,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 M 30-39,9,14,462.97370119997,
Shred de Roots,2019-10-13,Cat 3 M 30-39,14,27,450,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,24,30,533.5546440349,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,DNF,32,563.71739644417,
Battle of the Bays,2022-11-6,Men Master 50+,27,32,510.67300782707,
