First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Mwangi,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,40,41,573.47862259213,
Charles,Mwangi,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,10,29,481.92018506311,
Charles,Mwangi,Rosena Ranch,2016-05-14,Men Senior Open Cat 5,17,17,592.30962337127,
Charles,Mwangi,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,17,51,487.72529115454,
Jose,Aguilar,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,76,78,448.996875,
Jose,Aquilar,LA Circuit Race,2015-04-19,Men Master Open Cat 3,38,83,402.76208760302,
Jose,Aguilar,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,66,74,421.08768468468,
Jose,Aguilar,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,46,51,446.35483333333,
Ian,Mensher,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,39,44,339.5555,
Willfredo,Flores,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,15,72,439.63329896209,
Duane,Hicks,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,31,53,379.3723918196,
Willfredo,Flores,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,43,53,428.51956727838,
Jose,Aguilar,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,39,74,387.75585135135,
Duane,Hicks,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,37,38,409.67554591676,
Duane,Hicks,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,64,66,419.95303030303,
Duane,Hicks,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,58,85,485.82345238095,
Duane,Hicks,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,66,69,517.27851589882,
Duane,Hicks,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,25,86,406.65844186047,
Duane,Hicks,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,39,49,474.59422971492,
Duane,Hicks,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,23,70,412.0018952381,
Duane,Hicks,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,22,59,426.91944827586,
Duane,Hicks,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,21,52,420.04515384615,
Charles,Mwangi,Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,25,28,549.36908160965,
Duane,Hicks,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,30,61,447.48168333333,
Duane,Hicks,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,15,50,407.76044666667,
Duane,Hicks,Torrance Criterium,2013-08-11,Men Cat 4 Senior,19,39,430.06796491228,
Charles,Mwangi,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,30,36,592.09505555556,
Charles,Mwangi,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,64,78,530.6439358651,
Duane,Hicks,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,26,36,404.8695,
Jose,Aguilar,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,35,38,392.02671052632,
Duane,Hicks,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,16,34,419.55923529412,
Duane,Hicks,Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,20,20,446.47235,
Duane,Hicks,Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,10,14,405.86842857143,
Duane,Hicks,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,36,59,468.76265520164,
Duane,Hicks,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,47,77,395.60515789474,
Willfredo,Flores,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,30,77,357.80635947851,
Jose,Aguilar,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,74,77,476.24226121602,
Willfredo,Flores,LA Circuit Race,2013-04-21,Men Cat 5A Senior,8,39,448.43506548022,
Duane,Hicks,LA Circuit Race,2013-04-21,Men Cat 4 Senior,32,82,418.45312590481,
Duane,Hicks,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,44,76,461.95947368421,
Duane,Hicks,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,43,114,403.92754385965,
Daniel,Gonzalez,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,30,45,539.71716666667,
Melvin,Hernandez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,12,82,338.88519708224,
Melvin,Hernandez,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,1,30,411.99173819588,
Melvin,Hernandez,Torrance Criterium,2012-04-1,Men Cat 5 B ,1,35,425,
Daniel,Gonzalez,Torrance Criterium,2012-04-1,Men Cat 5 B ,28,35,544.11764705882,
Melvin,Hernandez,So Cal Cup Crit Series,2012-02-19,Men Cat 5,5,45,438.63636363636,
Patrick,Canale,Boulevard Road Race,2012-02-4,Men B Cat 5,7,35,361.17647058824,
