Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,19,20,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Women             60 Minutes       ,2,5,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,51,58,611.16379310345,
Sterling Classic Road Race,2008-05-10,4 Women                  ,11,22,591.81818181818,
Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,19,25,587.8125,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,36,38,450.52631578947,
Mystic Velo Criterium,2008-06-7,Masters 65+             ,9,10,654,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,26,34,537.5,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,16,21,667.5,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,31,32,530.46875,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,18,18,566.66666666667,
New Britain Criterium,2008-07-13,Women 4                        ,12,17,528.125,
Chris Hinds Memorial Criterium,2009-04-11,Women Open,13,14,597.22881582076,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,45,61,600.44935035842,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,39,39,611.07177969379,
Connecticut Coast Criterium,2009-06-7,Women,11,11,611.26019623217,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,18,20,682.24258333333,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 40           ,11,14,610.911,
Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,12,15,612.87432777187,
New Britain Criterium,2009-07-12,Women 4                       ,10,13,652.1823509614,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,14,26,,
Tour of the Battenkill,2010-04-10,4 Women Blue (35+),26,34,652.22841678308,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,34,43,672.49259723574,
Purgatory Road Race,2010-06-19,Women 3/4                 ,25,34,611.85988095238,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Cat 3 Master 35+,7,7,660,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 3 Master 35+,8,8,649.5,
