Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,35,56,474.66604654832,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,10,21,444.938642198,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,10,30,427.0127154235,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,7,28,407.37762384874,
Jesuit Ranger Roundup,2018-04-8,Men Cat 5,20,28,546.04443993077,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,5,15,421.07142857143,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,10,23,455.81740711323,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,10,23,455.81740711323,
Critmas 2018,2018-05-26,Men Cat 5,DNF,11,599.87242899327,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,19,22,517.64679189587,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,9,15,477.56892857143,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,16,16,519.82588781132,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,DNF,44,604.5548245614,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,12,22,469.88981735639,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,4,20,414.19596666667,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,7,65,400.40180208333,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,52,69,476.85885119048,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,6,41,398.07530639098,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,19,59,422.82043478261,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,9,42,386.7219100463,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,9,40,405.79438235294,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,15,48,426.6193030303,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,5,58,395.93529418734,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,3,23,391.48565205087,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,DNF,39,522.74328431373,
Tuesday Night Crit,2019-04-9,Men cat 3/4,11,34,427.56939432364,
Tuesday Night Crit,2019-04-9,Men cat 4/5,23,32,491.43036488073,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,18,36,471.18759191919,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,14,41,428.47592592593,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,5,20,436.04700895529,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,15,26,476.27766666667,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,1,30,401.03661611953,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,12,46,402.05817460317,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,5,21,431.6798,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,DNP,26,,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,10,38,430.30078947368,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,14,41,437.7853433584,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,9,49,409.74290608466,
Tuesday Night Crits,2019-06-4,Men Cat 4/5,6,18,410.48125925926,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,10,28,420.35629166667,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,18,17,524.42766666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,16,64,425.06459139785,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,10,36,433.327698711,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,11,65,402.90352235752,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,11,31,334.14772727273,
Fair Park Crits,2021-05-13,3/4,16,39,361.05263157895,
Fair Park Crits,2021-05-20,3/4,23,37,364.765625,
Fair Park Crits,2021-06-3,3/4,13,45,333.92857142857,
Fair Park Crits,2021-06-17,3/4,15,31,438.21403268246,
Fair Park Crits,2021-06-24,3/4,5,31,315.3125,
Fair Park Crits,2021-07-29,3/4,20,41,401.10273030584,
