Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,32,39,547.36842105263,
Winona Lake Criterium,2011-05-15,Men Cat 5   ,5,18,458.33333333333,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,28,49,357.76365484458,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,21,44,370.40012878788,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,9,22,339.71060999992,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,5,24,377.72476250437,
Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,2,22,404.07151998669,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,39,48,359.72396969697,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,DNF,46,383.77883333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,22,31,393.29086666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,33,41,405.6951,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,12,18,386.66051851852,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,19,55,285.356,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,53,75,332.52551351351,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,53,75,330.62897447727,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,26,44,402.99952272727,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,58,70,425.48591954023,
Melon City Criterium,2014-05-25,Men Cat 3  ,57,67,419.18883333333,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,22,50,364.24,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,13,84,324.18887878788,
