Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,4,36,528,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,DNF,28,775.68501749191,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,22,37,518.25014530042,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,24,28,597.50629610305,
Brevard College Criterium,2017-03-18,Men Collegiate C,23,28,579.56835327003,
Warren Wilson Criterium,2017-03-19,Men Collegiate C,9,18,500.92189722252,
Polling House Road Race,2017-03-25,Men Collegiate CAT C,16,24,546.66151754656,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,10,21,503.3812686916,
Route One Rampage,2017-04-1,Men  Cat C,26,30,561.70123220904,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,26,32,612.62346153846,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,13,18,538.69961111111,
Bull City Grand Prix,2018-03-4,Men B,9,16,505.26,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,4,15,429.24649699248,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,7,16,437.05768635614,
