First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Fanslow,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,15,39,346.29691176204,
Winston,Benedict,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,21,39,383.22616176657,
Dave,Fanslow,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,4,19,321.0585272289,
Winston,Benedict,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,15,19,398.12127316413,
Rich,Stark,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,17,19,412.13268151599,
Simon,Bailey,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,50,52,448.49197315674,
Simon,Bailey,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,4,23,289.86328128105,
Rodger,Bowser,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,12,23,366.42832542095,
Winston,Benedict,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,9,21,361.59,
Rich,Stark,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,10,21,370.84047916667,
Dave,Fanslow,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,16,21,426.34335416667,
Dave,Fanslow,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,15,43,319.91561403509,
Simon,Bailey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,31,43,402.87364912281,
Dave,Fanslow,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,27,41,365.19866666667,
Gahl,Berkooz,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,34,41,365.19866666667,
Dave,Fanslow,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,11,45,301.35875,
Rich,Stark,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,37,45,425.538,
Simon,Bailey,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,26,39,357.21978125,
Simon,Bailey,Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,5,22,303.74364442021,
Laura,Johnson,Cone-Azalia Classic Road Race,2013-05-5,Women Cat 1/2/3 SENIOR,2,7,391.79800060557,
