Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,9,45,415.49812121212,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,31,71,468.85922312756,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,31,61,475.2,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,4,19,348.18804036741,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,5,57,376.30588953687,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,16,18,489.58706572658,
Bryan Park Criterium,2023-03-26,Men Cat 4/5,3,52,341.8422620893,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,7,31,293.49627348544,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,DNF,55,461.63557245983,
Bryan Park Criterium,2024-03-24,Men Cat 4,2,44,371.50963308399,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,16,32,392.04171635795,
