Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A-Cat 1/2/3,1,193602,Sean,Smith,Rubber N Road,2:04:30,607324,311.87848273263,212.47367146816,
Men A-Cat 1/2/3,2,134065,Jamual,John,Foundation,2:04:30,,206.02192849316,217.73377702548,
Men A-Cat 1/2/3,3,22856,Stalin,Quiterio cuello,Dave Jordan Racing,2:04:30,307825,210.08827296214,222.9938825828,
Men A-Cat 1/2/3,4,237066,Erkko,Etula,NYCC Racing p/b Magen Financial,2:04:30,632668,283.24115897955,228.25398814012,
Men A-Cat 1/2/3,5,72232,Constantin,Schreiber,Team Veselka,2:04:31,391278,256.57764382827,233.51409369744,
Men A-Cat 1/2/3,6,6071,Ira,Blumberg,Big Hit Racing,2:04:31,264625,367.1056914548,238.77419925476,
Men A-Cat 1/2/3,7,174925,Kris,Judd,Automatic Lonely Hearts,2:04:31,573283,287.43102444741,244.03430481208,
Men A-Cat 1/2/3,8,100734,Cristian,Torres���,Foundation,2:04:31,486570,217.01811315875,249.2944103694,
Men A-Cat 1/2/3,9,194439,Arnaud,Enjalbert,Dave Jordan Racing,2:04:31,612886,385.5210335443,254.55451592672,
Men A-Cat 1/2/3,10,160143,Vincent,Rhino,Good Guys Racing p/b HighWaterWomen.org,2:04:31,529563,293.29076356517,259.81462148404,
Men A-Cat 1/2/3,11,226463,Daniel,Holmes,Rockstar Games,2:04:32,590061,267.16322218468,265.07472704136,
Men A-Cat 1/2/3,12,176977,Charlie,Stein,Automatic Lonely Hearts,2:04:32,574708,357.23103028632,270.33483259868,
Men A-Cat 1/2/3,13,172463,Iain,Carr,Big Hit Racing,2:04:32,570895,200,275.594938156,
Men A-Cat 1/2/3,14,175152,Arihant,Kalidindi,,2:04:32,572316,354.99561061727,280.85504371332,
Men A-Cat 1/2/3,15,237172,Davis,Barber,NYCC Racing p/b Magen Financial,2:04:32,624911,464,286.11514927064,
Men A-Cat 1/2/3,16,163382,Messiah,Davis,Team Veselka,2:04:33,551912,337.84646865886,291.37525482796,
Men A-Cat 1/2/3,17,4586,Kevin,Molloy,Big Hit Racing,2:04:34,24736,403.48229882931,296.63536038528,
Men A-Cat 1/2/3,18,67792,Wes,Tillman,Big Hit Racing,2:04:34,381747,409.23819590954,301.8954659426,
Men A-Cat 1/2/3,19,8334,Adam,Alexander,Foundation,2:04:34,307955,265.84788026619,307.15557149992,
Men A-Cat 1/2/3,20,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,2:04:34,413596,294.65658531189,312.41567705724,
Men A-Cat 1/2/3,21,238664,Thomas,Berle carman,Automatic Lonely Hearts,2:04:34,634368,356.94646809695,322.93588817188,
Men A-Cat 1/2/3,22,174903,Austin,Meyer,Rubber N Road,2:04:35,569930,297.66421406113,322.93588817188,
Men A-Cat 1/2/3,23,174899,Roald,Ansano,Dave Jordan Racing,2:04:35,570667,257.57149144212,322.93588817188,
Men A-Cat 1/2/3,24,154975,Taylor,Anthony,,2:04:35,497843,397.47293648799,322.93588817188,
Men A-Cat 1/2/3,25,237175,Afonso,Borges,,2:04:35,632562,353.33333333333,322.93588817188,
Men A-Cat 1/2/3,26,143614,Romain,Leidelinger,Rockstar Games,2:04:36,536288,322.80878752327,322.93588817188,
Men A-Cat 1/2/3,27,191004,Sean,Johnson,NYCC Racing p/b Magen Financial,2:04:36,562632,351.47139649821,322.93588817188,
Men A-Cat 1/2/3,28,5038,David,Garguilo,Foundation,2:04:37,291492,360.14354018275,322.93588817188,
Men A-Cat 1/2/3,29,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,2:04:37,571348,296.54334353636,322.93588817188,
Men A-Cat 1/2/3,30,105978,Lucas,Barash-david,Automatic Lonely Hearts,2:04:37,392659,399.53631640457,322.93588817188,
Men A-Cat 1/2/3,31,229905,Jean-luc,Louis,Automatic Lonely Hearts,2:04:37,609761,421.09330579654,322.93588817188,
Men A-Cat 1/2/3,32,152669,Christophe,Palazzi,CRCA/Big Hit Racing,2:04:38,533033,316.1591002765,322.93588817188,
Men A-Cat 1/2/3,33,101043,Kristian,Noboa,G4D Productions Racing,2:04:38,431538,337.42003411262,322.93588817188,
Men A-Cat 1/2/3,34,147670,Brian,Hansen,Rockstar Games,2:04:39,524746,430.44528005339,322.93588817188,
Men A-Cat 1/2/3,35,161506,Rolando,Angel,FIRE CYCLING TEAM,2:04:40,550573,519.11650010811,322.93588817188,
Men A-Cat 1/2/3,36,4863,Jacob,Yundt,Fohr Trek Racing,2:04:41,277281,331.30446508136,322.93588817188,
Men A-Cat 1/2/3,37,28796,Michael,Kuehn,Team Veselka,2:04:42,332606,324.64606830754,322.93588817188,
Men A-Cat 1/2/3,38,85507,Greg,Hruby,Rockstar Games,2:04:42,367152,292.28160146839,322.93588817188,
Men A-Cat 1/2/3,39,7531,Anthony,Mazzella,z-RBNY Racing-Verge Sport,2:04:43,150407,388.53429773365,322.93588817188,
Men A-Cat 1/2/3,40,193766,Jason,Gould,Dave Jordan Racing,2:04:44,69151,267.15711186623,322.93588817188,
Men A-Cat 1/2/3,41,214063,Simon,Baker,Rockstar Games,2:04:45,615470,409.36771327974,322.93588817188,
Men A-Cat 1/2/3,42,1121,Pascal,Sauvayre,Team Veselka,2:04:45,64894,447.18796439531,322.93588817188,
Men A-Cat 1/2/3,43,28789,Alexei,Zakharov,Team Veselka,2:04:46,332646,389.17349602983,322.93588817188,
Men A-Cat 1/2/3,44,229667,Ricky,Russomano,Automatic Lonely Hearts,2:04:48,,200,322.93588817188,
Men A-Cat 1/2/3,45,232641,Nathaniel,Boley,NYCC Racing p/b Magen Financial,2:04:48,620649,200,322.93588817188,
Men A-Cat 1/2/3,46,129752,Boguslaw,Wielgos,Foundation,2:05:13,496977,291.07599257862,372.98908011575,
Men A-Cat 1/2/3,47,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,2:05:13,59874,426.06165266665,372.98908011575,
Men A-Cat 1/2/3,48,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,2:05:13,208111,313.95599123659,372.98908011575,
Men A-Cat 1/2/3,49,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,2:05:14,508092,335.5870527603,372.98908011575,
Men A-Cat 1/2/3,50,269846,Junior,Marte,Foundation,2:05:22,,200,385.07088506772,
Men A-Cat 1/2/3,51,121990,Ismael,Collado acosta,Foundation,2:05:23,497509,227.84450816357,385.07088506772,
Men A-Cat 1/2/3,52,92492,Baris,Aytan,Foundation,2:05:24,413052,268.25522279987,385.07088506772,
Men A-Cat 1/2/3,53,254949,Daniel,Santiago-pelaez,Dave Jordan Racing,2:05:43,,200,393.7007457477,
Men A-Cat 1/2/3,54,129200,Masaharu,Ito,Team Veselka,2:05:43,498106,349.42379835395,393.7007457477,
Men A-Cat 1/2/3,55,103536,Tomas,Martinez,FIRE CYCLING TEAM,2:06:35,422212,356.58098282024,398.87866215569,
Men A-Cat 1/2/3,DQ,171019,Briton,John,,,,229.71734823964,412.68643924365,
Men A-Cat 1/2/3,56,46143,Christopher,Shaw,Rockstar Games,2:07:56,184317,353.42175448227,412.68643924365,
Men A-Cat 1/2/3,DQ,4059,Johann,Burrowes,Burrowes Brothers Bikes,,198228,272.93080271621,412.68643924365,
Men A-Cat 1/2/3,DQ,305,Jermaine,Burrowes,Burrowes Brothers Bikes,,164040,233.13151029346,412.68643924365,
Men A-Cat 1/2/3,DQ,156,Samuel,Martinez,Burrowes Brothers Bikes,,120838,384.42386107404,412.68643924365,
Men A-Cat 1/2/3,DQ,338,Anthony,Lowe,Burrowes Brothers Bikes,,193990,289.3005716909,412.68643924365,
Men A-Cat 1/2/3,DQ,8609,Jorge,Orrego,Houlihan Lokey,,286637,200,412.68643924365,
Men A-Cat 1/2/3,DNF,160149,Nicholas,Wheatley-schaller,Rubber N Road,,548460,349.41146646784,429.94616060361,
Men A-Cat 1/2/3,DNF,320,Paul,Burrowes,,,194041,178.81578947368,429.94616060361,
Men A-Cat 1/2/3,DNF,161499,Adam,Seidman,Houlihan Lokey,,167357,398,429.94616060361,
Men A-Cat 1/2/3,DNF,214067,Kevin,Mcdonnell,,,593083,300.53386076388,429.94616060361,
Men A-Cat 1/2/3,DNF,240218,David,Mccuskey,,,631455,296.20703647812,429.94616060361,
Men A-Cat 1/2/3,DNF,237067,Stuart,Pomeroy,Automatic Lonely Hearts,,632645,410.17230154007,429.94616060361,
Men A-Cat 1/2/3,DNF,179179,Frankie,Festa,G4D Productions Racing,,552250,200,429.94616060361,
Men A-Cat 1/2/3,DNF,207266,Greg,Hockenbrocht,Team Veselka,,612322,337.19930100575,429.94616060361,
Men A-Cat 1/2/3,DNF,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,,552803,312.64446420494,429.94616060361,
Men B-Cat 4,1,237381,Andres,Mangones,Onyx,1:54:22,633557,377.46071094964,369.02604166755,
Men B-Cat 4,2,127162,Brian,Petkov,,1:54:22,495821,469.824638786,371.6927332212,
Men B-Cat 4,3,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,1:54:22,632486,409.54900809087,374.35942477484,
Men B-Cat 4,4,227049,Sam,Xu,,1:54:22,615768,464.70571514734,377.02611632849,
Men B-Cat 4,5,177910,Daniel,Lizio-katzen,NYCC Racing p/b Magen Financial,1:54:22,579750,428.19012970609,379.69280788214,
Men B-Cat 4,6,225944,Fausto,Guzman,,1:54:22,615858,409.91750677401,382.35949943578,
Men B-Cat 4,7,269868,Seung hyun,Kim,G4D Productions Racing,1:54:22,,400,385.02619098943,
Men B-Cat 4,8,179040,Michael,Tupas,,1:54:22,576312,464.11682608021,387.69288254308,
Men B-Cat 4,9,237830,Max,Blinderman,Skratch/Ostroy,1:54:23,630539,417.91731526332,390.35957409672,
Men B-Cat 4,10,236266,Khale,Unger,Rapha Cycling Club,1:54:23,632678,478.92885844991,393.02626565037,
Men B-Cat 4,11,110198,Benjamin,Lyon,,1:54:23,227794,400,395.69295720401,
Men B-Cat 4,12,269869,Ben,Fages,Foundation,1:54:23,,400,398.35964875766,
Men B-Cat 4,13,237179,Oscar,Camargo,,1:54:23,629778,425.43525203979,401.02634031131,
Men B-Cat 4,14,227038,Vincent,Carrier-cote,Rapha Cycling Club,1:54:23,632682,484.09598214286,403.69303186495,
Men B-Cat 4,15,230179,Eric,Yonda,,1:54:23,603683,346.01466536955,406.3597234186,
Men B-Cat 4,16,179181,Salvatore,Raffelo,,1:54:23,561295,450.03568692998,409.02641497225,
Men B-Cat 4,17,226405,Michael,Brosterman,NY Vision Group/Fuoriclasse Racing,1:54:23,633663,436.22750938861,411.69310652589,
Men B-Cat 4,18,252132,Daniel,Bonsoms,,1:54:23,654958,400,414.35979807954,
Men B-Cat 4,19,256794,Alexander,Larsh,,1:54:23,600403,400,417.02648963318,
Men B-Cat 4,20,186926,Steven,Roberts,Rockstar Games,1:54:23,594816,457.8125,419.69318118683,
Men B-Cat 4,21,182754,Juan,Restrepo,Onyx,1:54:23,570626,400,425.02656429412,
Men B-Cat 4,22,234115,Dado,Slezak,,1:54:24,613770,422.28667939035,425.02656429412,
Men B-Cat 4,23,253877,Benjamin,Wucher,,1:54:24,655005,400,425.02656429412,
Men B-Cat 4,24,236282,John,Sluis,Automatic Lonely Hearts,1:54:24,627214,584.375,425.02656429412,
Men B-Cat 4,25,269870,Matt,Troiani,Automatic Lonely Hearts,1:54:24,,400,425.02656429412,
Men B-Cat 4,26,187910,Jhon,Barahona-herrera,Automatic Lonely Hearts,1:54:24,575609,416.87756561916,425.02656429412,
Men B-Cat 4,27,28057,Matt,Zoufaly,Dave Jordan Racing,1:54:24,340052,464.54347826087,425.02656429412,
Men B-Cat 4,28,242060,Julian,Zapata,Onyx,1:54:25,616019,400.37637339583,425.02656429412,
Men B-Cat 4,29,229532,Eric,Mcmillan,NYCC Racing p/b Magen Financial,1:54:25,619028,440.24002002617,425.02656429412,
Men B-Cat 4,30,95198,Brandon,Mak,,1:54:25,428314,450.19895673152,425.02656429412,
Men B-Cat 4,31,269863,Gabriel,Altopp,Foundation,1:54:26,,400,425.02656429412,
Men B-Cat 4,32,237912,Sthevens,Rojas,Onyx,1:54:26,,400,425.02656429412,
Men B-Cat 4,33,184701,Nao,Yamada,Team Starchild,1:54:26,583358,423.12452927841,425.02656429412,
Men B-Cat 4,34,151108,Julian,Fernandez,NY Vision Group/Fuoriclasse Racing,1:54:26,522449,457,425.02656429412,
Men B-Cat 4,35,161502,Darran,Cronshaw,,1:54:26,439253,400,425.02656429412,
Men B-Cat 4,36,229531,Jose,Cerda-matos,,1:54:26,620307,474.12266670581,425.02656429412,
Men B-Cat 4,37,237831,David,Nie,Skratch/Ostroy,1:54:26,630541,475.1589130808,425.02656429412,
Men B-Cat 4,38,160099,Felipe,Castaneda,Rubber N Road,1:54:27,549013,359.04761904762,425.02656429412,
Men B-Cat 4,39,190989,Kongwei,Tang,Team Starchild,1:54:27,592084,400,425.02656429412,
Men B-Cat 4,40,176771,Sergei,Tiourine,,1:54:27,,400,425.02656429412,
Men B-Cat 4,41,79608,Jose,Blanco,FIRE CYCLING TEAM,1:54:27,606127,457.90784436174,425.02656429412,
Men B-Cat 4,42,247372,Michael,Campo,,1:54:27,645366,520.66896755461,425.02656429412,
Men B-Cat 4,43,193484,Pedro,Menjivar,Onyx,1:54:27,604236,446.60620625828,425.02656429412,
Men B-Cat 4,44,231589,Patrick,Cines,Skratch/Ostroy,1:54:27,620684,441.4347949892,425.02656429412,
Men B-Cat 4,45,16474,John,Gallagher,,1:54:27,304284,400,425.02656429412,
Men B-Cat 4,46,183508,Nicky,Gao,Team Starchild,1:54:27,581364,448.53068642065,425.02656429412,
Men B-Cat 4,47,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:54:28,571261,400,425.02656429412,
Men B-Cat 4,48,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,1:54:28,524169,490.65163531295,425.02656429412,
Men B-Cat 4,49,227042,Edison,Jara,,1:54:28,,470,425.02656429412,
Men B-Cat 4,50,246588,Sam,Welch,Rubber N Road,1:54:28,645108,400,425.02656429412,
Men B-Cat 4,51,19193,Matthew,Vandivort,To Be Determined,1:54:28,292631,327.00835431241,425.02656429412,
Men B-Cat 4,52,242064,Hugo,Pinto,Onyx,1:54:29,639641,400,425.02656429412,
Men B-Cat 4,53,207196,Ian,Harvey,NYCC Racing p/b Magen Financial,1:54:29,614478,436.92095917302,425.02656429412,
Men B-Cat 4,54,253991,Gregory,Hart,,1:54:29,654990,400,425.02656429412,
Men B-Cat 4,55,226355,Douglas,Dorado,,1:54:29,615312,475.89262518969,425.02656429412,
Men B-Cat 4,56,234421,Thomas,Rosenlund,Rockstar Games,1:54:30,619156,443.6308327027,425.02656429412,
Men B-Cat 4,57,225945,Phillip,Morel,Automatic Lonely Hearts,1:54:33,612848,523.49606189722,456.386856965,
Men B-Cat 4,58,234274,Thomas,Mathieson,To Be Determined,1:54:34,631945,400,456.386856965,
Men B-Cat 4,59,104544,Max,Martin,NYCC Racing p/b Magen Financial,1:54:34,609335,490.03782219151,456.386856965,
Men B-Cat 4,60,207272,Fairoze,Azfar,Major Taylor Development Team,1:54:34,610867,496.1408810445,456.386856965,
Men B-Cat 4,61,162952,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:54:34,477805,400,456.386856965,
Men B-Cat 4,62,21202,Richard,Shin,,1:54:35,309791,362.85714285714,456.386856965,
Men B-Cat 4,63,155398,Hernando,Rueda,Onyx,1:54:45,574467,388.96062253956,461.61357241015,
Men B-Cat 4,64,134805,John,Watson,,1:56:14,497386,452.53984478838,463.10691968019,
Men B-Cat 4,65,207277,Noah,Kanter,Century Road Club Development Foundation,1:56:20,604049,432.281510091,464.60026695023,
Men B-Cat 4,66,192061,Tyler,Poniatowski,Dave Jordan Racing,1:56:36,591295,428.74379515206,467.58696149032,
Men B-Cat 4,67,238659,Wing,Ta,Team Starchild,1:56:36,632255,456.26534321032,467.58696149032,
Men B-Cat 4,68,170,Jan-willem,Van klinken,,1:56:36,,400,467.58696149032,
Men B-Cat 4,69,71603,Adrian,Olson,,1:58:05,210000,400,470.5736560304,
Men B-Cat 4,70,76829,Darrell,Tucker,Major Taylor Development Team,1:58:25,366117,446.41910163772,472.06700330044,
Men B-Cat 4,71,160103,Antonio,Zarate,FIRE CYCLING TEAM,2:00:30,550570,471.57605692354,474.30702420551,
Men B-Cat 4,72,191012,Kevin,Wang,,2:00:31,566879,482.0106425662,474.30702420551,
Men B-Cat 4,73,2743,Paul,Coluccio,Houlihan Lokey,2:02:58,66269,367.92955846541,476.54704511057,
Men B-Cat 4,74,167160,Franz,Hinojosa,FIRE CYCLING TEAM,2:07:00,405361,400,478.04039238061,
Men B-Cat 4,DNF,240117,Jonas,Nelson,Good Guys Racing p/b HighWaterWomen.org,,637074,394.47199642132,481.02708692069,
Men B-Cat 4,DNF,236262,Thomas,Sanford,NYCC Racing p/b Magen Financial,,630444,399.98279007903,481.02708692069,
Men B-Cat 4,DNF,147678,Jonathan,Tan,Rapha Cycling Club,,527291,455.40824214553,481.02708692069,
Men B-Cat 4,DNF,183821,Isidro,Ramirez,FIRE CYCLING TEAM,,571253,423.30104983554,481.02708692069,
Men B-Cat 4,DNF,227058,Joseph,Del vecchio,,,616398,483.69504461072,481.02708692069,
Men B-Cat 4,DNF,112506,Andrew,Moran,,,156344,446,481.02708692069,
Men B-Cat 4,DNF,194095,Ruben,Sanchez,,,603037,478.7551822194,481.02708692069,
Men B-Cat 4,DNF,193736,Franklin,Bencosme,NYCC Racing p/b Magen Financial,,,375.77607348678,481.02708692069,
Men B-Cat 4,DNF,240118,Dominic,Aliffi,G4D Productions Racing,,636462,524.52920102811,481.02708692069,
Men B-Cat 4,DNF,228926,Trevor,Foster,,,617465,490.19917342948,481.02708692069,
Men B-Cat 4,DNF,155377,Mitchell,Napolitano,To Be Determined,,522732,391.91156725282,481.02708692069,
Men B-Cat 4,DNF,269871,Rodney,Milllott,To Be Determined,,,400,481.02708692069,
Men B-Cat 4,DNF,89259,Emlen,Harmon,,,425740,400,481.02708692069,
Men B-Cat 4,DNF,236669,Bj,Allen,Major Taylor Development Team,,629591,494.96392671373,481.02708692069,
Men B-Cat 4,DNF,162973,Brian,Hammond,G4D Productions Racing,,532582,390.3742274211,481.02708692069,
Men B-Cat 4,DNF,214071,Osvaldo,Aquino,,,614492,446.5941385008,481.02708692069,
Men B-Cat 4,DNF,2674,Esteban,Rodriguez,,,153034,400,481.02708692069,
Men B-Cat 4,DNF,123364,Michael,Thompson,,,551242,435,481.02708692069,
Men B-Cat 4,DNF,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,,632944,400,481.02708692069,
Men B-Cat 4,DNF,172468,Justo,Zamorano,,,556905,451.53443328598,481.02708692069,
Men B-Cat 4,DNF,242070,Kunle,Martins,Rapha Cycling Club,,645813,400,481.02708692069,
Men B-Cat 4,DNF,244146,Jonathan,Blair,Rapha Cycling Club,,632974,400,481.02708692069,
Men C-Cat 5,1,256802,Joe,Leo,Team Starchild,1:51:39,654105,500,425,
Men C-Cat 5,2,250193,Luis,Yos,FIRE CYCLING TEAM,1:51:40,652856,500,431.36160714286,
Men C-Cat 5,3,254157,Matthias,Spies,Foundation,1:51:40,653875,500,437.72321428571,
Men C-Cat 5,4,254952,Rogier,Kentie,,1:51:40,656363,500,444.08482142857,
Men C-Cat 5,5,241313,Seo,Salimi,Houlihan Lokey,1:51:40,,500,450.44642857143,
Men C-Cat 5,6,251891,Matthew,Mcconnell,Major Taylor Development Team,1:51:40,649035,465.78486774448,456.80803571429,
Men C-Cat 5,7,252136,Peter,Frelinghuysen,,1:51:40,201911,500,463.16964285714,
Men C-Cat 5,8,254171,Christopher,Mandigo,,1:51:40,640863,500,469.53125,
Men C-Cat 5,9,252137,Ion,Feldman,,1:51:40,654623,500,475.89285714286,
Men C-Cat 5,10,236651,Ari,Ebens,,1:51:41,611032,458.08145983289,482.25446428571,
Men C-Cat 5,11,238700,Tuomas,Kronqvist,,1:51:41,636389,491.99776785714,488.61607142857,
Men C-Cat 5,12,257493,Sean,Fortune,,1:51:41,268540,500,494.97767857143,
Men C-Cat 5,13,238665,Camille,Lacroix,,1:51:41,632351,485,501.33928571429,
Men C-Cat 5,14,228268,Tyler,Love,,1:51:42,595437,500,507.70089285714,
Men C-Cat 5,15,246682,Mario,Villa,Onyx,1:51:42,653551,500,514.0625,
Men C-Cat 5,16,254953,Matthew,Withers,,1:51:42,654778,500,526.78571428571,
Men C-Cat 5,17,193979,Humberto,Coria,Dave Jordan Racing,1:51:43,607856,482.56182622881,526.78571428571,
Men C-Cat 5,18,254958,Andrew,Battaglino,,1:51:43,652662,500,526.78571428571,
Men C-Cat 5,19,269864,Victor,Manuel gregorio,FIRE CYCLING TEAM,1:51:45,,500,526.78571428571,
Men C-Cat 5,20,238708,Nick,Bishop,,1:51:45,632269,489.16996361539,526.78571428571,
Men C-Cat 5,21,192057,Quinn,Herrera,Automatic Lonely Hearts,1:51:46,593119,493.56016181464,526.78571428571,
Men C-Cat 5,22,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:51:47,607278,535.53323412698,526.78571428571,
Men C-Cat 5,23,247335,Joseph,Szczechowicz,,1:51:48,647517,595.75035542047,526.78571428571,
Men C-Cat 5,24,36716,James,Buckley,,1:51:48,226361,494.27022041851,526.78571428571,
Men C-Cat 5,25,128607,Jose,Garcia,FIRE CYCLING TEAM,1:51:52,492904,500,556.25,
Men C-Cat 5,26,254954,Ludvig,Dieden,Houlihan Lokey,1:51:53,623530,500,556.25,
Men C-Cat 5,27,240121,Moises,Guevara,FIRE CYCLING TEAM,1:52:02,632080,560,566.96428571429,
Men C-Cat 5,DNF,141271,David,Weir,,,655829,500,580.35714285714,
Men C-Cat 5,28,236652,Max,Ebens,,2:07:06,611037,465.34444767834,566.96428571429,
Men C-Cat 5,DNF,227057,Joe,Tipkelan,,,617102,500,580.35714285714,
Men C-Cat 5,DNF,252134,Zack,Aprea,Rapha Cycling Club,,654330,500,580.35714285714,
Men C-Cat 5,DNF,269872,Nick,Cleary,,,,500,580.35714285714,
Men C-Cat 5,DNF,252138,Darian,Andreas,,,640047,500,580.35714285714,
Men C-Cat 5,DNF,238669,Patrick,Rieck,,,632994,582.5,580.35714285714,
Men C-Cat 5,DNF,251888,Noel gerard,Bunal,,,654140,445.92169943428,580.35714285714,
Women Dev,1,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,1:13:53,617374,600,510,
Women Dev,2,237167,Maria,Cristina gallagher,NYCC Racing p/b Magen Financial,1:13:54,619415,600,519.28125,
Women Dev,3,247309,Alice,Easton,,1:13:54,644739,600,528.5625,
Women Dev,4,230091,Miranda,Kubasti,Chill Racing NYC,1:13:54,618700,435.07168964382,537.84375,
Women Dev,5,230323,Amanda,Gomez,Chill Racing NYC,1:13:54,617429,600,547.125,
Women Dev,6,227081,Sera,Koo,Chill Racing NYC,1:13:54,623842,629.61662326378,556.40625,
Women Dev,7,238663,Kate,Strzalkowski,Dave Jordan Racing,1:13:55,636809,600,565.6875,
Women Dev,8,227078,Hannah,Camhi,To Be Determined,1:13:56,617147,610.06160235497,574.96875,
Women Dev,9,238661,Jungwon,Koo,Team Veselka,1:13:56,638141,608.21510296464,584.25,
Women Dev,10,269867,Stephanie,Mangan,,1:13:56,,600,593.53125,
Women Dev,11,253065,Agatha,Ryan,Team Verge Sport,1:13:56,642070,600,602.8125,
Women Dev,12,236277,Louise,Branca,CRCA Development,1:13:56,616014,589.28487315738,612.09375,
Women Dev,13,189758,Gabrielle,Crevier,Sugoi NYCVelo PBR,1:13:56,582540,681.22423480669,621.375,
Women Dev,14,194460,Sarah,Sanborn,Sugoi NYCVelo PBR,1:13:56,606693,600,630.65625,
Women Dev,15,227077,Kelsey,Sellenraad,,1:13:57,617264,636,639.9375,
Women Dev,16,238685,Hannah,Perry-zeik,Sugoi NYCVelo PBR,1:13:57,643117,657.65008413024,658.5,
Women Dev,17,247310,Pearl,Goldman,Dave Jordan Racing,1:13:57,644733,600,658.5,
Women Dev,18,185834,Kristyn,Pluchino,,1:13:57,582555,600,658.5,
Women Dev,19,230327,Xiaoyang,Qian,Sugoi NYC Velo PBR,1:13:57,,600,658.5,
Women Dev,20,254144,Juliana,Lumer,Sugoi NYCVelo PBR,1:14:04,616462,600,681,
Women Dev,21,238658,Krista,Ricciardi,Dave Jordan Racing,1:14:12,634471,661.98614179056,690,
Women Open,1,73480,Lucie,Vagnerova,Team Veselka,1:41:49,395197,404.38913994123,369.57692298335,
Women Open,2,167243,Kristina,Grossmann,Good Gals Racing,1:41:49,561046,370.43598401758,383.27395145168,
Women Open,3,121628,Emily,Singleton,Rockstar Games,1:41:49,432296,450,396.97097992002,
Women Open,4,194449,Laura,Schulte,Dave Jordan Racing,1:41:49,606698,450,410.66800838835,
Women Open,5,213427,Camille,Bergeron-parent,Rockstar Games,1:41:50,614691,517.00437951115,424.36503685669,
Women Open,6,230306,Nataly,Moreno,,1:41:50,632637,457.43524657444,438.06206532502,
Women Open,7,147037,Emma,Betuel,Rockstar Games,1:41:50,528549,465.45612226169,451.75909379336,
Women Open,8,228934,Mary,Farner,Skratch/Ostroy,1:41:50,618869,479.77921925685,465.45612226169,
Women Open,9,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:41:50,632271,582.20153966515,479.15315073003,
Women Open,10,246502,Claudia,Cortinez,Rockstar Games,1:41:51,645450,580.78330528992,492.85017919836,
Women Open,11,194451,Natalie,Gulla,Team Veselka,1:41:51,606922,520.07472857062,506.5472076667,
Women Open,12,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:41:51,242487,480.53028685085,520.24423613503,
Women Open,13,1578,Sarah,Chubb sauvayre,Team Veselka,1:41:52,118465,413.10151486125,533.94126460337,
Women Open,14,176980,Christine,De witte,Team Veselka,1:41:53,,450,547.6382930717,
Women Open,15,225951,Stephanie,Luff,,1:46:11,616475,543.87257598724,561.33532154004,
