First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Brooks,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,17,18,435.159,
Robert,Brooks,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,2,20,302.5968,
Robert,Brooks,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,1,12,306.60633333333,
Robert,Brooks,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,23,38,308.41514705882,
Robert,Brooks,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,9,37,309.87936666667,
Robert,Brooks,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,2,22,286.6723,
Robert,Brooks,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,12,24,336.16722222222,
Robert,Brooks,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,1,15,329.87366666667,
Robert,Brooks,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,11,25,347.91745911319,
Hans,Ibold,Indiana State Road Race,2013-07-20,Men Cat 3,27,47,381.90805946776,
Robert,Brooks,Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,21,21,417.87511849478,
Robert,Brooks,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,7,71,261.53692592593,
Hans,Ibold,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,14,71,291.62128395062,
Robert,Brooks,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,12,14,380.03483648837,
Robert,Brooks,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,6,13,305.18429541667,
Robert,Brooks,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,39,39,398.2425,
Robert,Brooks,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,4,15,317.4469047619,
Robert,Brooks,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,7,19,326.001875,
Robert,Brooks,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,4,17,300.8879047619,
Robert,Brooks,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,1,17,292.026,
Robert,Brooks,Cobb Park Criterium,2013-04-28,Men Cat 3,33,42,386.90220175439,
Robert,Brooks,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,2,5,,
Hans,Ibold,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,25,42,314.69241666667,
Robert,Brooks,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,38,42,366.95138541667,
Robert,Brooks,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,12,23,356.93883140209,
Robert,Brooks,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,26,38,307.08328536703,
Robert,Brooks,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,1,32,281.21304414544,
