First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Turner,Becker,Driveway Series,2024-03-28,Men Cat 3/4,3,20,301.29397406107,
Amos,Kuhn,Driveway Series,2024-03-28,Men Cat 4/5,16,17,535.02206917619,
Turner,Becker,Driveway Series,2024-03-21,Men Cat 3/4,3,20,313.25759767453,
Amos,Kuhn,Driveway Series,2024-03-21,Men Cat 4/5,16,17,509.0625,
Turner,Becker,Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,24,33,307.4081220701,
Turner,Becker,Driveway Series,2024-03-14,Men Cat 3/4,4,33,328.21478454613,
Garret,Senne,Driveway Series,2024-03-14,Men Cat 4/5,24,26,508.41815950395,
Yan,Lhert,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,46,47,571.13937575605,
Steve,Elsbecker,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,2,20,390,
Steve,Elsbecker,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,1,24,382.5,
Matt,Kundo,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,19,27,370.19230769231,
Elise,Claffey,Driveway Series,2021-08-19,Women Open,15,28,455.19230769231,
Erin,Brophy,Driveway Series,2021-08-19,Women Open,24,28,496.73076923077,
Franco,Martins,Driveway Series,2021-08-19,Men Cat 3/4/5,19,57,393.48571428571,
Jeffrey,Walter,Driveway Series,2021-08-19,Men Cat 3/4/5,21,57,402.4,
Grant,Rogers,Driveway Series,2021-08-19,Men Cat 3/4/5,56,57,464.8,
Anthony,Ruscitto,Driveway Series,2021-08-19,Men Cat 3/4/5,57,57,464.8,
Jordie,Whittle,Driveway Series,2021-08-5,Women Open,14,31,441,
Elise,Claffey,Driveway Series,2021-08-5,Women Open,24,31,470.25,
Erin,Brophy,Driveway Series,2021-08-5,Women Open,26,31,495,
Jeffrey,Walter,Driveway Series,2021-08-5,Men Cat 3/4/5,32,65,409.31034482759,
Jeffrey,Walter,Driveway Series,2021-07-29,Men Cat 4/5,18,29,472.5,
Jeffrey,Walter,Driveway Series,2021-07-22,Men Cat 4/5,19,41,449.49248120301,
Anthony,Ruscitto,Driveway Series,2021-07-15,Men Cat 4/5,12,54,415.81730769231,
Chris,Clouse,Driveway Series,2021-07-15,Men Cat 4/5,29,54,446.10576923077,
Jeffrey,Walter,Driveway Series,2021-07-15,Men Cat 4/5,40,54,482.45192307692,
Matt,Kundo,Texas State Criterium Championships,2021-07-10,Men Cat 4,6,15,382.85714285714,
Jeffrey,Walter,Driveway Series,2021-05-20,Men Cat 4/5,11,32,435.9082003659,
Maxwell,Holter,Driveway Series,2021-05-20,Men Cat 4/5,15,32,453.65342953477,
Amy,Hooper,Driveway Series,2021-05-13,Women Open,41,47,517.02580756964,
Grant,Rogers,Driveway Series,2021-05-13,Men Cat 4/5,18,49,454.68229790763,
Jeffrey,Walter,Driveway Series,2021-05-13,Men Cat 4/5,19,49,459.36459581525,
Anthony,Ruscitto,Driveway Series,2021-05-13,Men Cat 4/5,36,49,473.41148953813,
Maxwell,Holter,Driveway Series,2021-05-13,Men Cat 4/5,42,49,473.41148953813,
Maxwell,Holter,Driveway Series,2021-04-29,Men Cat 4/5,16,17,509.0625,
Maxwell,Holter,Driveway Series,2021-04-22,Men Cat 4/5,19,32,460.546875,
Teddy,Shriver,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,26,35,553.65145230002,
Teddy,Shriver,Rosewood Series,2015-04-12,Men Cat 4/5,2,27,383.20066666667,
Teddy,Shriver,Rosewood Winter Series,2015-01-18,Men Cat 4/5,15,54,412.7782826087,
