Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 12-18 ,1,121089,Daniel,Pfalzer,,0:28:24,,503.47,456.15886443078,
Junior 12-18 ,2,137412,William,Bibic,Midweek CC,0:30:27,INTL-CAN,567.05954810262,471.92924295386,
Junior 12-18 ,3,153571,Mia,Till,Midweek Cycling Club,0:28:40,INTL-CAN,450,487.69962147693,
Junior 12-18 ,4,152637,Melissa,Koops,Midweek Cycling Club,0:28:45,INTL-CAN,450,503.47,
Junior 12-18 ,5,137222,Eric,Pfalzer,,0:30:33,,591.15,519.24037852307,
Junior 12-18 ,6,137414,Qindi,Gerwitz-dunn,Campus Wheelworks,0:30:45,487797,691.49520651332,535.01075704614,
Junior 12-18 ,7,153572,Charlotte,Nelson,Midweek Cycling,0:29:13,ONE DAY,450,550.78113556922,
Men 1/2/3 ,1,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,1:04:14,424110,344.08,315.25083333333,
Men 1/2/3 ,2,102103,Jacques,Cormier,MIDWEEK CYCLING,1:04:16,INTL-CAN,361.35,320.68326388889,
Men 1/2/3 ,3,23228,Richard,Scaduto,Projekt,1:04:16,319378,407.68,326.11569444444,
Men 1/2/3 ,4,7280,Corey,Knowles,Buffalo Bicycling Club,1:04:17,275435,362.54,331.548125,
Men 1/2/3 ,5,27413,Dylan,Pudiak,Team Towpath powered by Rochester Solar,1:04:17,317924,388.76,336.98055555556,
Men 1/2/3 ,6,21548,John,Holden,Nalgene / Borah Teamwear Cycling,1:04:17,316474,345.95,342.41298611111,
Men 1/2/3 ,7,34457,Chris,Tirone,,1:04:18,,380.44,347.84541666667,
Men 1/2/3 ,8,7313,Michael,Madden,Team Towpath powered by Rochester Solar,1:04:18,246341,423.27,353.27784722222,
Men 1/2/3 ,9,81577,Mustafa,Iman,Hive/Shickluna,1:04:22,98986,200,358.71027777778,
Men 1/2/3 ,10,69507,Jonathan,Siuta,Buffalo Bicycling Club,1:04:25,379553,382.55,364.14270833333,
Men 1/2/3 ,11,99812,Nick,Demarchi,TBS Racing,1:04:30,439053,377.66,369.57513888889,
Men 1/2/3 ,12,153935,Steven,Mongielo,Buffalo Bicycling Club,1:04:30,401577,381.23,375.00756944444,
Men 1/2/3 ,13,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,1:04:30,319542,332.47,380.44,
Men 1/2/3 ,14,7431,David,Van horn,Projekt,1:04:31,265565,356.96,385.87243055556,
Men 1/2/3 ,15,7355,Daniel,Barney,Nalgene / Borah Teamwear,1:04:31,230661,415.83,391.30486111111,
Men 1/2/3 ,16,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,1:04:36,224432,350.5,396.73729166667,
Men 1/2/3 ,17,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,1:04:44,376524,355.68,402.16972222222,
Men 1/2/3 ,18,34638,Neil,Armstrong,TEAM KURZAWINSKI,1:04:53,INTL-CAN,422.08,418.46701388889,
Men 1/2/3 ,19,103907,James,Costello,BBC Elite Cycling Team,1:04:54,57486,460.34,418.46701388889,
Men 1/2/3 ,20,23204,Christopher,Bushover,Handlebars Cycle Company,1:04:54,56793,448.82,418.46701388889,
Men 1/2/3 ,21,114141,Shane,Lavell,NovoFit- Girardin,1:04:55,INTL-CAN,439.72,418.46701388889,
Men 1/2/3 ,22,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,1:04:55,233485,363.22,418.46701388889,
Men 1/2/3 ,23,152629,Derek,Koops,Midweek Cycling,1:05:05,INTL-CAN,400.41844270833,434.76430555556,
Men 1/2/3 ,24,21556,Scott,Farrell,Buffalo Bicycling Club,1:05:41,102230,367.25,440.19673611111,
Men 1/2/3 ,25,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:05:50,353870,398.13,445.62916666667,
Men 1/2/3 ,DNF,3275,Todd,Scheske,Legaci Cycling Productions,,50510,378.94,456.49402777778,
Men 1/2/3 ,DNF,65134,Eric,Curtis,Projekt,,184529,476.61,456.49402777778,
Men 1/2/3 ,DNF,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,,343886,403.13,456.49402777778,
Men 1/2/3 ,DNF,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,463.62,456.49402777778,
Men 1/2/3 ,DNF,69516,Daniel,Santangelo,Independent Health,,374826,480.52,456.49402777778,
Men 1/2/3 ,DNF,30103,Brenden,Conway,DeathRow Velo,,300277,478.14,456.49402777778,
Men 1/2/3 ,DNF,68888,Garret,Lucas,once again racing,,382897,447.57,456.49402777778,
Men 4/5 ,1,137221,Dylan,Bibic,Midweek CC,0:45:11,INTL-CAN,375.02,358.768,
Men 4/5 ,2,103903,Jeff,Murphy,Team PBR,0:45:12,INTL-CAN,431.38,364.637325,
Men 4/5 ,3,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:45:12,293971,418.09,370.50665,
Men 4/5 ,4,54974,Tim,Brundage,CycleweRx of Rochester,0:45:12,355734,416.77,376.375975,
Men 4/5 ,5,81612,Gregory,Cherr,TBS Racing,0:45:12,360368,454.81,382.2453,
Men 4/5 ,6,81606,Alex,Davies,Campus WheelWorks,0:45:13,405642,455.5,388.114625,
Men 4/5 ,7,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,0:45:13,311934,383.98,393.98395,
Men 4/5 ,8,137776,Robert,Leipler,Tom's Pro Bike,0:45:13,508289,436.09,399.853275,
Men 4/5 ,9,120802,Brian,Degnan,TBS Racing,0:45:13,476852,489.02,405.7226,
Men 4/5 ,10,8854,Patrick,Mcgovern,Campus Wheelworks,0:45:13,251419,418.25,411.591925,
Men 4/5 ,11,23842,Bryan,Bonn,Independent Health Cycling,0:45:13,163567,422.94,417.46125,
Men 4/5 ,12,137225,Michael,Longfield,Midweek Cycling Club,0:45:13,INTL-CAN,441.67,423.330575,
Men 4/5 ,13,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,0:45:13,467048,478.62,429.1999,
Men 4/5 ,14,69514,Jim,Gorman,Independent Health Cycling,0:45:14,380401,496.23,435.069225,
Men 4/5 ,15,32304,Jonathan,Bottoms,Tom's Pro Bike,0:45:14,291526,423.57,440.93855,
Men 4/5 ,16,153309,Sean,Conway,,0:45:14,534198,450,452.6772,
Men 4/5 ,17,110489,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,0:45:14,456467,408.74,452.6772,
Men 4/5 ,18,101094,Joe,Prybylski,Tom's Pro Bike,0:45:14,433925,516.5,452.6772,
Men 4/5 ,19,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,0:45:14,INTL-CAN,434.33273234422,452.6772,
Men 4/5 ,20,69263,Merle,Whitehead,Independent Health,0:45:17,244361,441.46510523705,478.2888,
Men 4/5 ,21,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:45:17,59062,468.92,478.2888,
Men 4/5 ,22,40962,Jonathan,Baker,CycleweRx of Rochester,0:45:18,378441,382.49,478.2888,
Men 4/5 ,23,140010,David,Bibic,Midweek CC,0:45:18,INTL-CAN,492.11,478.2888,
Men 4/5 ,24,153570,Joel,Rose,Waterloo Cycling Club,0:45:18,INTL-CAN,450,478.2888,
Men 4/5 ,25,146314,Ryan,Scully,Tom's Pro Bike,0:45:22,365693,484.77,495.3632,
Men 4/5 ,26,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:45:35,448668,493.13,501.05466666667,
Men 4/5 ,27,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,0:45:58,434376,444.14,506.74613333333,
Men 4/5 ,28,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Liv,0:46:27,426138,489.29734550865,512.4376,
Men 4/5 ,29,33189,Adrian,Gorski,Conglomerate Ltd,0:46:55,347686,442.15,523.82053333333,
Men 4/5 ,30,47947,Gary,Ho,Campus WheelWorks/BBC,0:46:26,525547,538.1,523.82053333333,
Men 4/5 ,31,114665,Derek,Bell,JRA Racing,0:45:55,448675,484.5499922074,523.82053333333,
Men 4/5 ,DNF,152339,John,Embow,Campus Wheelworks,,534047,486.67112730154,540.89493333333,
Men 4/5 ,DNF,119851,Jeff,Sipos,Campus WheelWorks,,513528,483.14,540.89493333333,
Men 4/5 ,DNF,7319,Noel,Bonk,BonkWerx,,178703,451.11870573708,540.89493333333,
Men 4/5 ,DNF,85301,Janae,Holley,Once Again Nut Butter,,434308,500.13,540.89493333333,
Men 4/5 ,DNF,65138,Chris,Lonzi,Tom's Pro Bike,,291901,497.27,540.89493333333,
Men 4/5 ,DNF,132290,Benjamin,Freer,Roth Racing,,486951,549.29178386334,540.89493333333,
Women 1/2/3 (Women),1,133485,Alison,Merner,Nickel City Cycles,0:28:23,501520,,,
Women 1/2/3 (Women),2,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:28:23,198115,,,
Women 1/2/3 (Women),3,34662,Marit,Ogin,JUST RIDE,0:28:24,367477,,,
Women 1/2/3 (Women),4,34665,Sandra,Leary,,0:28:25,317402,,,
Women 1/2/3 (Women),5,85301,Janae,Holley,Once Again Nut Butter,0:28:25,434308,,,
Women 4/5 (Women),1,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING,0:28:25,528800,546.27,490.20916666667,
Women 4/5 (Women),2,133487,Lindsay,Di lucente,Nickel City Cycles,0:28:25,499154,533.88,512.33333333333,
Women 4/5 (Women),3,114613,Jennifer,Bell,Just Ride,0:28:26,472401,480.03,534.4575,
Women 4/5 (Women),4,153980,Rachel,Andrews,Once Again Nut Butter Multi-Sport Racing,0:28:26,525639,650,556.58166666667,
Women 4/5 (Women),5,153573,Nancy,Schmeler,Highgate Racing pb D'Ornellas,0:28:27,INTL-CAN,650,578.70583333333,
Women 4/5 (Women),6,152635,Amber,Custodi,TriVault,0:28:28,ONE DAY,600,600.83,
Women 4/5 (Women),7,137218,Jennifer,Redding,,0:28:29,ONE DAY,600.83,622.95416666667,
Women 4/5 (Women),8,150361,Tonya,Lake,Just Ride Women's Cycling,0:29:47,529086,588.78113333333,645.07833333333,
Women 4/5 (Women),9,152214,Barbara,Veres,Nickel City cycles,0:29:13,534221,648.34,667.2025,
Women 4/5 (Women),10,70394,Emily,Hill,Campus Wheelworks,0:29:15,416100,610.94,689.32666666667,
Women 4/5 (Women),11,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,0:30:46,485248,670.26,711.45083333333,
