Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,24,36,314.26608187135,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,12,47,276.86937063875,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,12,28,288.49076799373,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,5,18,285.81770984267,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,11,24,305.79637353102,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,9,22,281.62313695735,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,7,17,283.46034411592,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,16,19,357.30631443639,
Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,5,13,281.41915465086,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,7,27,284.74668282367,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,16,56,305.30416666667,
Weld County Road Race,2013-04-20,Men SM 35+ 3,41,58,378.78738667798,
The Koppenberg,2013-05-5,Men SM 35+ 3,22,47,350.24900068123,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,8,29,306.13058333333,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,7,16,315.66954411557,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,3,15,271.67476190476,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,6,23,305.00549307359,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,31,49,361.4975,
CSU Circuit Race,2014-03-29,Men SM 3  ,42,61,388.09044871795,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,21,56,333.9578951782,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,34,50,389.76475833333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,13,24,328.715,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,8,24,316.20184525166,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,8,26,310.54292928113,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,16,27,324.15921821397,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,7,25,328.46094954509,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,17,22,351.0872735599,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,19,22,376.43973010858,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,30,66,362.65809622826,
The Koppenberg,2015-05-2,Men MM 40+ 3,16,49,349.347,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,10,20,356.46323284406,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,17,36,361.150921875,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,12,18,361.65945873712,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,5,14,309.34671428571,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,9,14,346.0442477075,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,11,20,350.36460680055,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,13,20,373.76711111111,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,4,18,309.58457142857,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,4,15,319.90010092846,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,12,21,358.68041666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,7,16,349.85832826311,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,8,25,351.22516406361,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,8,25,343.43701388889,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,20,25,405.10991666667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,6,25,326.38215894147,
Frostbite TT,2016-03-5,MM 40+ 3,DNF,9,416.085,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,34,60,339.20043055556,
CU Buff Time Trial,2016-04-9,MM 40+ 3,7,12,346.845,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,23,27,421.31279487179,
Buff Gold RR,2016-04-10,MM 40+ 3,23,27,414.48241025641,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,31,44,399.29775185566,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,9,14,357.7860952381,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,19,29,405.12351385807,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,11,31,366.79887692308,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,6,15,352.25647735071,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,8,10,393.20666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,16,24,385.87741540085,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,9,13,406.63983333333,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,6,13,374.54933333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,8,13,412.80911111111,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,12,13,414.95198155491,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,19,22,464.69933588435,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,16,21,434.13583333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,16,20,458.04318292766,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,6,9,406.27448061913,
Koppenberg,2018-04-29,Men 40+ 3,46,54,490.62453503623,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 3,12,15,441.90053670855,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,10,18,384.525,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,7,10,364.30753333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,10,12,380.32,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,19,24,478.03074285332,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 3,7,8,436.60261958718,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,38,66,431.62173850575,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,6,15,368.38759417998,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 3,5,7,397.29233333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,15,17,441.1675,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,9,25,387.21916198785,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 3,6,7,467.34466666667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,15,23,439.33892592593,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,16,23,447.90803815032,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,18,21,475.4030587963,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,17,21,475.08289957188,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,10,13,420.81809636435,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,15,21,379.16666666667,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,15,21,379.16666666667,
Sunshine Hill Climb,2021-09-26,Men MM 40+ 3,4,5,,
Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 3,5,6,386.93535025162,
