Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,23,33,570.46954372294,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,19,26,538.29363920066,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,19,26,541.57485714938,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,12,19,522.80933333333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,3,15,446.42857142857,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,3,11,457.66354088259,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,8,24,463.84361111111,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,20,33,504.62773333333,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,10,27,445.14882051282,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,53,74,494.55851351351,
UCLA Road Race,2020-02-22,Men Cat 4,32,48,489.02332116742,
Ca Mountain Bike Series,2021-03-14,CAT 3 MEN 39 M,1,7,407.33311313813,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,4,49,282.70352564103,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,7,18,414.52796699115,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,14,29,395.30442463613,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,44,64,451.04472447942,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,28,76,426.29870834536,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,2,33,300.78125,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,31,55,409.96306592084,
