Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Boys Freshman D1 B South M,25,46,557.5,
Utah High School Cycling League,2019-09-7,Boys Freshman D1 B South M,21,39,557.20833333333,
Utah High School Cycling League,2019-09-21,Boys Freshman D1 B South M,20,42,536.678125,
Utah High School Cycling League,2019-10-5,Boys Freshman D1 B South M,21,36,548.49764338992,
Utah High School Cycling League,2019-10-18,Freshman B Boys D1 States M,37,121,482.62296609305,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,46,96,255.76923076923,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,DNF,110,288.25,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,27,80,145.35714285714,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,29,75,146.41891891892,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,24,31,378,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,22,45,151.36363636364,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,30,88,285.3488372093,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,21,61,237.5,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,40,92,245.73863636364,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,40,92,,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,30,65,150.15625,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,9,38,228.28947368421,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,15,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,15,67,228.90625,
SOHO Bike Fest,2023-06-24,Men 17-18 PRO,27,56,251.5,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,16,56,233.33333333333,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,27,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,17,59,,
Utah High School Cycling League Region 2,2023-09-2,Men JV D,28,68,678.38235294118,
Utah High School Cycling League Region 2,2023-09-30,Men JV D,26,69,672.20588235294,
Utah HS MTB 2023 State Championship,2023-10-20,Men Senior Open,236,249,396.99596774194,
