Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261646,Mathias,FLÜCKIGER,THÖMUS MAXON,1:20:173,,,,
Men Elite - Cross-country Olympic,2,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:20:373,,,,
Men Elite - Cross-country Olympic,3,262555,Martins,Blums,KMC MTB RACING TEAM,1:20:444,,,,
Men Elite - Cross-country Olympic,4,261629,Vital,Albin,THÖMUS MAXON,1:20:468,,,,
Men Elite - Cross-country Olympic,5,261634,Marcel,Guerrini,BIXS PERFORMANCE RACE TEAM,1:20:469,,,,
Men Elite - Cross-country Olympic,6,261628,Lars,Forster,THÖMUS MAXON,1:21:044,,,,
Men Elite - Cross-country Olympic,7,276099,Filippo,Colombo,SCOTT-SRAM MTB RACING TEAM,1:22:314,,,,
Men Elite - Cross-country Olympic,8,261630,Simon,Walter,,1:22:438,,,,
Men Elite - Cross-country Olympic,9,58204,Christopher,Blevins,SPECIALIZED FACTORY RACING,1:23:050,,,,
Men Elite - Cross-country Olympic,10,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,1:23:091,,,,
Men Elite - Cross-country Olympic,11,263608,Andri,Frischknecht,SCOTT-SRAM MTB RACING TEAM,1:23:258,,,,
Men Elite - Cross-country Olympic,12,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,1:23:370,,,,
Men Elite - Cross-country Olympic,13,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,1:23:372,,,,
Men Elite - Cross-country Olympic,14,261631,Timon,RÜEGG,,1:24:039,,,,
Men Elite - Cross-country Olympic,15,261633,Andrin,Walter,,1:24:282,,,,
Men Elite - Cross-country Olympic,16,262442,Dario,Lillo,SCOTT DAVOS MTB PROJECT,1:24:537,,,,
Men Elite - Cross-country Olympic,17,263648,Alex Junior,Malacarne,TRINITY RACING MTB,1:24:595,,,,
Men Elite - Cross-country Olympic,18,263552,Ursin,Spescha,KA BOOM - KRAPF,1:25:099,,,,
Men Elite - Cross-country Olympic,19,262443,Fabio,Spena,TEAM PEDALE SIMPLON,1:25:114,,,,
Men Elite - Cross-country Olympic,20,266073,Niklas,Schehl,STOP&GO MARDERABWEHR MTB TEAM,1:25:126,,,,
Men Elite - Cross-country Olympic,21,262444,Andrin,Gees,TEAM PEDALE SIMPLON,1:25:349,,,,
Men Elite - Cross-country Olympic,22,261776,Gil Ly,Gonen,TEAMISGAV-ORBEA,1:25:354,,,,
Men Elite - Cross-country Olympic,23,261648,Sven,Olivetti,,1:26:378,,,,
Men Elite - Cross-country Olympic,24,261638,Roman,Holzer,THÖMUS AKROS - YOUNGSTARS,1:26:444,,,,
Men Elite - Cross-country Olympic,25,260162,Tobias,Steinhart,,1:27:156,,,,
Men Elite - Cross-country Olympic,26,263649,Gustavo,Xavier de oliveira pereira,,1:28:028,,,,
Men Elite - Cross-country Olympic,27,262453,Luca,SCHÄTTI,BIKE TEAM SOLOTHURN,1:28:257,,,,
Men Elite - Cross-country Olympic,28,260434,Pierrick,Burnet,VCA ANJOS KTM,1:28:310,,,,
Men Elite - Cross-country Olympic,29,261635,Jan,Sommer,KA BOOM - KRAPF,1:29:002,,,,
Men Elite - Cross-country Olympic,30,144615,Sean,Fincham,BERRIA VITTORIA FACTORY TEAM,1:29:209,,,,
Men Elite - Cross-country Olympic,31,261161,Alex,Bregenzer,,1:29:291,,,,
Men Elite - Cross-country Olympic,32,155344,Cameron,Ivory,,1:29:437,,,,
Men Elite - Cross-country Olympic,33,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:29:446,,,,
Men Elite - Cross-country Olympic,34,262449,Gian,BÜTIKOFER,,1:30:360,,,,
Men Elite - Cross-country Olympic,35,261649,Romano,PÜNTENER,THÖMUS AKROS - YOUNGSTARS,1:31:227,,,,
Men Elite - Cross-country Olympic,36,261639,Robin,Kull,,LAP,,,,
Men Elite - Cross-country Olympic,37,262640,Joel,Dodds,,LAP,,,,
Men Elite - Cross-country Olympic,38,261643,Janis,Spescha,,LAP,,,,
Men Elite - Cross-country Olympic,39,268412,Sven,Gerig,SCOTT DAVOS MTB PROJECT,LAP,,,,
Men Elite - Cross-country Olympic,40,261636,Timo,MÜLLER,,LAP,,,,
Men Elite - Cross-country Olympic,41,264415,Unathi,Nxumalo,PUMP FOR PEACE RACING TEAM,LAP,,,,
Men Elite - Cross-country Olympic,42,262448,Nils,Landenberger,,LAP,,,,
Men Elite - Cross-country Olympic,43,264414,Tumelo,Makae,PUMP FOR PEACE RACING TEAM,LAP,,,,
Men Elite - Cross-country Olympic,44,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,45,260998,Ryo,Takeuchi,,LAP,,,,
Men Elite - Cross-country Olympic,46,261810,Matteo,Magnin,,LAP,,,,
Men Elite - Cross-country Olympic,47,271426,Mariusz,Kowal,,LAP,,,,
Men Elite - Cross-country Olympic,48,268413,Alex,Scheidegger,,LAP,,,,
Men Elite - Cross-country Olympic,49,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,LAP,,,,
Men Elite - Cross-country Olympic,50,261644,Sebastian,Roth,,LAP,,,,
Men Elite - Cross-country Olympic,51,260894,Eiki,Yamauchi leoncio,,LAP,,,,
Men Elite - Cross-country Olympic,52,254701,Joosep,Mesi,,LAP,,,,
Men Elite - Cross-country Olympic,53,261157,Mika,SCHÖPPLEIN,,LAP,,,,
Men Elite - Cross-country Olympic,54,260430,Sandro,Trevisani,,LAP,,,,
Men Elite - Cross-country Olympic,55,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,DNF,,,,
Men Elite - Cross-country Olympic,55,254702,Kirill,Tarassov,,LAP,,,,
Men Elite - Cross-country Olympic,56,263713,Jeremias,Marti,STRÜBY STING,DNF,,,,
Men Elite - Cross-country Olympic,57,261642,Tim,Riesen,,DNF,,,,
Men Elite - Cross-country Olympic,58,261627,Nino,Schurter,SCOTT-SRAM MTB RACING TEAM,DNF,,,,
Men Elite - Cross-country Olympic,59,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,DNF,,,,
Men Elite - Cross-country Olympic,60,260324,Juri,Zanotti,TEAM BMC,DNF,,,,
Men Elite - Cross-country Olympic,61,261647,Luke,Wiedmann,THÖMUS MAXON,DNF,,,,
Men Elite - Cross-country Olympic,62,195234,Sam,Fox,LAPIERRE MAVIC UNITY,DNF,,,,
Men Elite - Cross-country Olympic,63,260326,Ben,Oliver,,DNF,,,,
Men Elite - Cross-country Olympic,64,263646,Finn,Treudler,JB BRUNEX SUPERIOR FACTORY RACING,DNF,,,,
Men Elite - Cross-country Olympic,65,263650,Janis,Baumann,TEAM BMC,DNF,,,,
Men Elite - Cross-country Olympic,66,260495,Kevin,Krieg,,DNF,,,,
Men Junior - Cross-country Olympic,1,261652,Loris,HÄTTENSCHWILER,THÖMUS AKROS - YOUNGSTARS,1:01:247,,,,
Men Junior - Cross-country Olympic,2,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,1:01:470,,,,
Men Junior - Cross-country Olympic,3,261651,Nicolas,Halter,KA BOOM - KRAPF,1:01:470,,,,
Men Junior - Cross-country Olympic,4,261653,Noel,Toth,,1:02:263,,,,
Men Junior - Cross-country Olympic,5,262579,David,VAŠUT,,1:03:009,,,,
Men Junior - Cross-country Olympic,6,261660,Micha,Alder,,1:03:119,,,,
Men Junior - Cross-country Olympic,7,261686,Simon,Wirz,,1:03:195,,,,
Men Junior - Cross-country Olympic,8,261684,Khalid,Sidahmed,,1:03:282,,,,
Men Junior - Cross-country Olympic,9,261654,Sven,Sommer,KA BOOM - KRAPF,1:03:420,,,,
Men Junior - Cross-country Olympic,10,261656,Leon,Fischer,,1:04:129,,,,
Men Junior - Cross-country Olympic,11,261173,Niklas Michael,Franz,,1:04:164,,,,
Men Junior - Cross-country Olympic,12,266075,Fabrice,Walser,KA BOOM - KRAPF,1:04:303,,,,
Men Junior - Cross-country Olympic,13,261666,Joel,Blum,,1:04:476,,,,
Men Junior - Cross-country Olympic,14,261667,Jim,Breitler,,1:05:183,,,,
Men Junior - Cross-country Olympic,15,261663,Timon,Minder,,1:05:365,,,,
Men Junior - Cross-country Olympic,16,260520,Tobias,Kirchberger,,1:05:546,,,,
Men Junior - Cross-country Olympic,17,264077,Yves,Buetikofer,,1:06:273,,,,
Men Junior - Cross-country Olympic,18,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:06:430,,,,
Men Junior - Cross-country Olympic,19,261671,Raul,Schneider,,1:06:553,,,,
Men Junior - Cross-country Olympic,20,262467,Baptiste,Houriet,,1:07:102,,,,
Men Junior - Cross-country Olympic,21,261672,Simon,Arnold,,1:07:247,,,,
Men Junior - Cross-country Olympic,22,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:07:305,,,,
Men Junior - Cross-country Olympic,23,262469,Mauro,DÜRR,,1:07:309,,,,
Men Junior - Cross-country Olympic,24,264072,Silas,Neukomm,,1:07:505,,,,
Men Junior - Cross-country Olympic,25,261174,Emil,Schmidt,,1:07:539,,,,
Men Junior - Cross-country Olympic,26,261665,Nils,Althaus,,1:08:597,,,,
Men Junior - Cross-country Olympic,27,261674,Colin,Meier,,1:09:384,,,,
Men Junior - Cross-country Olympic,28,261687,Arthur,Progin,,1:10:504,,,,
Men Junior - Cross-country Olympic,29,261662,Gian,Schneider,,1:11:281,,,,
Men Junior - Cross-country Olympic,30,261688,Noe,Bulloni,,1:11:302,,,,
Men Junior - Cross-country Olympic,31,261677,Fabry,Forlin,,1:11:316,,,,
Men Junior - Cross-country Olympic,32,260609,Lucas,Zinniger,,LAP,,,,
Men Junior - Cross-country Olympic,33,264418,Miguel,HÜGLI,,LAP,,,,
Men Junior - Cross-country Olympic,33,261669,Laurin,Volkart,,DNF,,,,
Men Junior - Cross-country Olympic,34,261661,Manuel,MÖRGELI,,DNF,,,,
Men Junior - Cross-country Olympic,35,261678,Thom,Denervaud,,DNF,,,,
Men Junior - Cross-country Olympic,36,260596,Justin,Wal,,DNF,,,,
Men Junior - Cross-country Olympic,37,264074,Niklas,Fellner,,DNF,,,,
Men Junior - Cross-country Olympic,38,260551,Nicolas,Stocky,,DNF,,,,
Men Junior - Cross-country Olympic,39,264419,Mauro,Hofer,,DNF,,,,
Men Junior - Cross-country Olympic,40,261668,Léo,Vadon,,DNF,,,,
Men Junior - Cross-country Olympic,41,260546,Neo,Piccand,,DNF,,,,
Men Junior - Cross-country Olympic,42,261676,Yanick,Birchler,,DNF,,,,
Men Junior - Cross-country Olympic,43,261673,Louis,Lang,,DNF,,,,
Women Elite - Cross-country Olympic,1,261690,Alessandra,Keller,THÖMUS MAXON,1:20:178,,,,
Women Elite - Cross-country Olympic,2,53933,Kate,Courtney,SCOTT-SRAM MTB RACING TEAM,1:20:439,,,,
Women Elite - Cross-country Olympic,3,260370,Samara,Maxwell,,1:23:051,,,,
Women Elite - Cross-country Olympic,4,263628,Nicole,Koller,GHOST FACTORY RACING,1:23:543,,,,
Women Elite - Cross-country Olympic,5,194913,Haley,Batten,SPECIALIZED FACTORY RACING,1:24:356,,,,
Women Elite - Cross-country Olympic,6,263630,Janika,LÕIV,KMC MTB RACING TEAM,1:24:447,,,,
Women Elite - Cross-country Olympic,7,263634,Sophie,Von berswordt,WATERSLEY R+D OFFROAD TEAM,1:25:131,,,,
Women Elite - Cross-country Olympic,8,124652,Jennifer,Jackson,LIV FACTORY RACING,1:25:273,,,,
Women Elite - Cross-country Olympic,9,261696,Noëlle,Buri,BIXS PERFORMANCE RACE TEAM,1:26:237,,,,
Women Elite - Cross-country Olympic,10,261691,Paula,Gorycka,STRÜBY STING,1:27:488,,,,
Women Elite - Cross-country Olympic,11,261694,Yana,Belomoina,KMC MTB RACING TEAM,1:28:216,,,,
Women Elite - Cross-country Olympic,12,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:29:017,,,,
Women Elite - Cross-country Olympic,13,262458,Tina,ZÜGER,TEAM PEDALE SIMPLON,1:29:207,,,,
Women Elite - Cross-country Olympic,14,260285,Lotte,Koopmans,KMC MTB RACING TEAM,1:29:473,,,,
Women Elite - Cross-country Olympic,15,260359,Line,Burquier,CANYON CLLCTV,1:30:329,,,,
Women Elite - Cross-country Olympic,16,261785,Naama,Noyman,,1:31:090,,,,
Women Elite - Cross-country Olympic,17,262848,Merili,Sirvel,,1:31:310,,,,
Women Elite - Cross-country Olympic,18,263672,Monique,Halter,THÖMUS AKROS - YOUNGSTARS,1:32:023,,,,
Women Elite - Cross-country Olympic,19,261699,Elina,Benoit,,1:32:156,,,,
Women Elite - Cross-country Olympic,20,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,1:33:270,,,,
Women Elite - Cross-country Olympic,21,264068,Faranak,Partoazar,PUMP FOR PEACE RACING TEAM,LAP,,,,
Women Elite - Cross-country Olympic,22,260367,Chrystelle,Baumann,,LAP,,,,
Women Elite - Cross-country Olympic,23,264466,Paula,Martin varo,LA NUCIA BH COLOMA ACADEMY,LAP,,,,
Women Elite - Cross-country Olympic,24,262459,Cristel,Hubacher,,LAP,,,,
Women Elite - Cross-country Olympic,25,261704,Eliane,MÜGGLER,,LAP,,,,
Women Elite - Cross-country Olympic,26,261701,Lorena,Cadalbert,,LAP,,,,
Women Elite - Cross-country Olympic,27,261703,Johanna,Roth,,LAP,,,,
Women Elite - Cross-country Olympic,28,261784,Naomi,Luria,,LAP,,,,
Women Elite - Cross-country Olympic,29,260387,Natacha,Gret,,LAP,,,,
Women Elite - Cross-country Olympic,30,261705,Gina,Wildhaber,,LAP,,,,
Women Elite - Cross-country Olympic,31,261706,Lucie,Droux,,LAP,,,,
Women Elite - Cross-country Olympic,32,262463,Josefine,Kuehl,,LAP,,,,
Women Elite - Cross-country Olympic,32,261697,Rebekka,Estermann,,DNF,,,,
Women Elite - Cross-country Olympic,33,266083,Pauline,Roy,,DNF,,,,
Women Elite - Cross-country Olympic,34,276382,Andrea,SCHÖFMANN,,DNS,,,,
Women Elite - Cross-country Olympic,35,233967,Anna,Yamauchi,,DNS,,,,
Women Elite - Cross-country Olympic,36,261689,Sina,Frei,SPECIALIZED FACTORY RACING,DNF,,,,
Women Elite - Cross-country Olympic,37,261693,Ginia,Caluori,THÖMUS AKROS - YOUNGSTARS,DNF,,,,
Women Elite - Cross-country Olympic,38,261367,Malene,Degn,LAPIERRE MAVIC UNITY,DNF,,,,
Women Elite - Cross-country Olympic,39,262457,Steffi,HÄBERLIN,TEAM BMC,DNF,,,,
Women Elite - Cross-country Olympic,40,261707,Naïka,Racheter,,DNF,,,,
Women Junior - Cross-country Olympic,1,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,0:56:448,,,,
Women Junior - Cross-country Olympic,2,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,0:58:153,,,,
Women Junior - Cross-country Olympic,3,261916,Valentina,Corvi,,0:58:406,,,,
Women Junior - Cross-country Olympic,4,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,0:59:241,,,,
Women Junior - Cross-country Olympic,5,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,1:00:059,,,,
Women Junior - Cross-country Olympic,6,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:01:154,,,,
Women Junior - Cross-country Olympic,7,261724,Muriel,Furrer,,1:01:453,,,,
Women Junior - Cross-country Olympic,8,260672,Noémie,Gret,,1:02:099,,,,
Women Junior - Cross-country Olympic,9,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:02:409,,,,
Women Junior - Cross-country Olympic,10,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,1:03:235,,,,
Women Junior - Cross-country Olympic,11,261225,Lina,Huber,,1:03:448,,,,
Women Junior - Cross-country Olympic,12,261229,Pia,PFLÜGER,,1:04:589,,,,
Women Junior - Cross-country Olympic,13,261715,Jade,Birchler,STRÜBY STING,1:05:213,,,,
Women Junior - Cross-country Olympic,14,261717,Lilly,VÖGEL,,1:05:324,,,,
Women Junior - Cross-country Olympic,15,263062,Sophia,Knaubert,,1:06:108,,,,
Women Junior - Cross-country Olympic,16,261226,Laura,Kronburger,,1:08:380,,,,
Women Junior - Cross-country Olympic,17,261720,Selina,Vonmoos,,1:08:537,,,,
Women Junior - Cross-country Olympic,18,264095,Karla,Kustura,,1:09:268,,,,
Women Junior - Cross-country Olympic,19,261726,Megan,Bernkopf,,1:10:035,,,,
Women Junior - Cross-country Olympic,20,261725,Jessica,Strauss,,1:12:599,,,,
Women Junior - Cross-country Olympic,21,261718,Elvira,Radaelli,,1:13:362,,,,
Women Junior - Cross-country Olympic,22,260935,Luisa,Sartori silveira garcia,,LAP,,,,
Women Junior - Cross-country Olympic,23,261719,Joëlle,Urech,,LAP,,,,
Women Junior - Cross-country Olympic,23,266077,Lara,BÖHM,,DNF,,,,
Women Junior - Cross-country Olympic,24,261713,Aline,Epp,,DNF,,,,
Women Junior - Cross-country Olympic,25,261714,Anastasia,Roth,,DNF,,,,
