First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilja,Mckendry,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,jr wmn 10-14,3,3,,
Melissa,Mckendry,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women 35+,4,4,,
Denise,Wood,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 4,2,10,521.20812868878,
Amy,Peacock,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women 40+,6,9,621.03187456511,
Rob,Lacey,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,16,33,494.69892462714,
Keith,Alston,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,22,33,526.50537686429,
Denise,Wood,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,25,28,702.86065339031,
Amy,Peacock,Sleepy Hole Smackdown,2011-03-12,Women Master Category E 40-99 ,5,6,493.30739430826,
Denise,Wood,Sleepy Hole Smackdown,2011-03-12,Women Master Category E 40-99 ,6,6,509.97406097493,
Denise,Wood,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,WoMen Master 40-44 ,2,5,,
