Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4   ,13,71,357.29256272401,
Leland Kermesse,2011-04-16,Men Cat 4   ,4,41,335.37777777778,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,13,56,421.07142857143,
Monsters of the Midway,2011-05-14,Men Cat 4   ,4,38,357.38888888889,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,5,42,341.87169312169,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,16,31,300,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,11,32,303.70114942529,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,11,25,328.77777777778,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,13,14,270,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,7,19,281.22222222222,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,29,65,273.07692307692,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,28,49,298.77352242464,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,19,47,252.44917732578,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,14,66,205.39488032813,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,26,51,311.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,3,38,255.49222222222,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,11,46,214.643125,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,3,43,252.14718627451,
Whitnall Park Spring Classic,2012-04-28,Men Category 3  19-29,4,17,256.19779583488,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,5,34,259.28103637346,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,36,86,274.19852037676,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,35,93,294.19548719897,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,26,51,290.34336622807,
Monsters of the Midway,2012-05-12,Men Cat 3  ,8,43,281.02695277778,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,74,83,274.03537742557,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,48,134,201.51276133627,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,14,40,278.59964879463,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,28,108,254.00196766406,
Tour of Galena,2012-06-8,Men PRO/1/2,10,28,268.10136337276,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,20,26,286.56969230769,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,9,34,237.90266666667,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,4,34,205.60438174507,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,8,40,232.27287503442,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,39,66,285.85967888849,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,5,52,238.23909942035,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,19,53,247.96964591348,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,51,79,276.60256410256,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,52,88,280.82862782909,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,35,115,242.32456140351,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,47,79,271.47435897436,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,20,48,283.21261363636,
Iowa State RR Championships,2012-08-11,Men Cat1/2  ,5,24,255.92405555556,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,1,16,249.37866666667,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,4,45,205.11160833333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2 Collegiate ,1,12,218.161,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,49,79,229.84701282051,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2 Collegiate ,2,16,217.30214005172,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,53,85,194.76108718876,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,54,68,209.55480147059,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,33,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,54,63,225.89644187203,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,28,55,194.28496779615,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,50,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,53,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,143,162,236.54455761317,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,156,191,225.86870718198,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,90,187,192.6507346288,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,90,186,209.80207229114,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,94,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,82,138,205.77638693415,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,41,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,31,87,192.68573216022,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,57,78,231.75238461538,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,23,74,186.9097754006,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,30,78,199.80993018018,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,5,53,194.10682051282,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,6,45,208.02813636364,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,31,122,245.601,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,24,48,263.06802083333,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,2,18,269.74625925926,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,35,73,251.20884259259,
Cal Poly Classic - Crit,2014-02-8,Men Cat P/1/2/3  ,1,6,243.94187714122,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,2,22,233.55939393939,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,70,70,336.6748,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,20,43,217.17469570639,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,11,41,206.11241666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,15,39,232.4325877193,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,17,39,226.03879689017,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,19,33,352.02672916667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,107,145,258.60105385488,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,87,132,249.07821088435,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,88,94,287.70862900154,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,91,98,286.50163829787,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,6,21,286.92225,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,23,110,256.34553333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,23,166,242.20389333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,47,76,346.912228,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,23,70,278.96071428571,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,20,27,333.5915,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,33,77,312.92080246914,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,31,44,352.54881578947,
