Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,3,27,349.23076923077,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,8,27,372.30769230769,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,5,36,342.65384615385,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,15,27,322.57162262599,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,5,30,394.26255530777,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,8,43,375.06106442037,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,58,67,389.66356527143,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,2,37,344.70881232903,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,26,60,355.78439290151,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,34,57,389.65420976271,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,3,39,342.16078070175,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,20,39,356.025,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,11,35,335.248,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,20,30,389.82061538462,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,14,23,349.9976969697,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,13,19,401.12583333333,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,13,19,417.028,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,4,36,375.38205177084,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,1,32,316.62904178343,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,5,31,361.71132280627,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,4,36,358.24524604714,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,5,30,338.75857037037,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,4,15,329.25233236104,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,4,19,332.7722787037,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,19,21,447.72708746234,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,15,37,404.30393656585,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,22,31,446.69091666667,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,10,23,335.78,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,11,37,368.09688446265,
Tiger Lane Crit Series,2016-04-20,Pro/Cat 1/2/3,5,13,312.47447599957,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,15,24,417.29850415179,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,11,34,389.10880952381,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,15,24,416.36703703704,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,7,31,369.39795454545,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,DNF,19,521.3081875,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,20,48,392.1456984127,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,13,25,450.97260052917,
Tiger Lane Crit Series,2017-04-19,Men Cat 1/2/3,DNF,15,423.34271428571,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,9,29,369.61199915932,
Tiger Lane Crit Series,2017-04-26,Men Pro/Cat 1/2/3,3,11,326.8519,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,14,16,455.62720659256,
Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,1,9,383.45614427255,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,1,9,366.576,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,1,19,350.71,
Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,1,11,279.17116666667,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,17,20,420.5736,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,12,14,410.09757142857,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,1,12,356.26616666667,
Rockabilly Gran Prix - TT,2018-06-9,Masters 40-49 Cat 3/4/5,1,7,332.60339585158,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,8,10,390.09746666667,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,1,11,358.28916666667,
Renasant Criterium Saturdat,2018-06-23,Men CAT 3/4,2,10,368.16,
Renasant Criterium Sunday,2018-06-24,Men CAT 3/4,3,7,419.667,
Renasant Criterium Sunday,2018-06-24,Men MASTER 40+ CAT Open,4,6,436.135,
