Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Masters Women 30-39,2,15,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,1,34,,
Rehearsal Road Race,2008-05-24,Women Category 4,1,21,,
OBRA Road Race,2008-06-14,Masters Women 30-39,2,6,,
Banana Belt Series,2009-03-1,Women Cat 4,37,38,,
King's Valley RR,2009-04-11,Women 3,3,16,,
OBRA Road Race/OBRA Championship,2009-05-30,Women Masters 30-39,2,6,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,4,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,18,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,1,38,,
Mt. Tabor Series #1,2009-06-10,Women,13,16,,
Mt. Tabor Series #2,2009-06-17,Women,5,12,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,11,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,11,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,19,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,18,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,5,23,,
Mt. Tabor Series #3,2009-06-24,Senior Women,4,13,,
Mt. Tabor Series #4,2009-07-1,Senior Women,4,14,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Women,3,3,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,7,29,414.88019047619,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,2,27,405.47837600775,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,6,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,25,27,502.3475462168,
OBRA Championship RR 2,2010-08-8,Masters Women 30-39,2,5,,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,5,25,468.43,
