Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,5,21,,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,18,44,294.88636363636,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,34,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,33,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,63,82,256.91733817341,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,42,82,248.94850417024,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,DNF,37,336.22916666667,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,31,35,256.19264962121,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,17,24,273.14583333333,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,DNF,24,261.75889177489,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,25,26,267.85460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,13,31,238.90824629778,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,14,30,195.47241296445,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,4,14,195,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,1,25,212.5,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,DNF,65,288.94230769231,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,4,66,225.61224055017,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,13,54,241.07142857143,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,28,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,62,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,26,93,223.42102035925,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,47,66,261.45931809734,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,5,44,251.34090909091,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,DNF,27,295.82725990957,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,26,46,275.5728125,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,2,31,233.74606060606,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,8,32,231.87003472222,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,19,28,321.00983333333,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,38,51,334.79009868421,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,DNF,22,383.80425925926,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,11,22,237.18637241379,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 35-99,2,11,255.9815,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,24,38,337.14968888889,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,DNF,108,369.69302822317,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,17,55,267.32409649123,
Tour of Galena,2012-06-8,Men PRO/1/2,DNF,28,318.10136337276,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,25,26,304.69523076923,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,DNF,34,326.35101690574,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,DNF,42,382.06616666667,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,22,31,312.18953113553,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,38,45,386.06839166667,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,DNF,39,396.255,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,13,19,343.51333333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,DNF,31,467.58133333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,58,80,339.29343010753,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,DNF,50,362.76933333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,DNF,28,365.79333333333,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,24,47,299.19257000642,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,10,21,294.90488333333,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,DNF,26,315.40983333333,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3 Masters 35+,6,10,336.44912598221,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,9,17,320.58667837145,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,6,12,332.47003104073,
