First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,East Aurora Road Race,2011-08-21,1/2/3                ,17,17,359.10933333333,
Robert,Dietrick,Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,8,21,353.5714927311,
Robert,Dietrick,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,15,24,314.90278763011,
Robert,Dietrick,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,81,91,364.57434126984,
Robert,Dietrick,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,78,91,360.49317307349,
Robert,Dietrick,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,79,91,367.88554545455,
Robert,Dietrick,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,24,28,340.82990445613,
Robert,Dietrick,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,22,23,359.46051704679,
Robert,Dietrick,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,27,32,387.79561277402,
Robert,Dietrick,Tour of the Battenkill,2011-04-10,Men 30+                                           ,85,147,277.65528205128,
Robert,Dietrick,Tour de Syracuse,2010-05-23,Men 3   ,23,34,344.5637254902,
Dwight,Roth,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),34,38,,
Robert,Dietrick,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,20,22,,
Robert,Dietrick,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),40,87,336.78368144923,
Robert,Dietrick,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,50,84,,
