Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,33,34,605.78134936938,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,19,21,590.10293333333,
Pedal Power Race Series,2014-03-9, Cat 5  ,10,13,536.02108493288,
Pedal Power Race Series,2014-03-16, Cat 5   ,15,18,547.71239685672,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,52,54,536.73285503635,
Pinecone Road Race,2014-08-17,Men Cat 5,11,23,492.49723914141,
Pedal Power Road Race Series,2015-03-15,Men Cat 5,9,17,500,
Ronde Van Mullica,2015-03-29,Men Cat 5,6,24,444.37418649254,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,21,25,564.85861689184,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,17,44,477.85859090909,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,24,33,560.29576206698,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,31,67,460.51165819449,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,9,34,450.14827884615,
Liberty Criterium,2015-07-26,Men Cat 5,18,21,577.96293322465,
Pinecone Circuit Road Race,2015-08-16,Men Cat5,5,21,434.8520964502,
Ronde Van Mullica,2016-04-3,Men Cat 5,3,24,428.79953644201,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,7,35,431.93652881514,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,16,29,488.51866666667,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,52,53,539.18707705813,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,22,32,499.34921875,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,14,33,484.34156547619,
Pottstown Criterium,2016-07-10,Men CAT 5,23,44,554.23553939474,
Ambler Criterium,2016-08-13,Men Cat 4/5,35,52,496.66023076923,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,6,27,444.57548717949,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,24,32,480.27854081938,
Ronde Van Mullica,2017-04-2,Men Cat5,20,32,512.30215635271,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,4,20,449.75108333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,22,30,526.05410714286,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,DNF,44,573.12871545305,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Cat 4/5,12,18,522.49756510417,
Pottstown Bike Race,2017-07-16,Men Cat 5,11,34,492.02857929769,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,13,30,523.9278057484,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,DNF,35,576.96428787879,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+,22,36,461.25,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+ M,22,36,461.25,
