Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,96817,Lucas,Stierwalt,The Endurance Collective,,359561,362.75,317.07266666667,
Men CAT 3,2,152577,Reece,Linder,Ames Velo,,533731,369.39,324.14961904762,
Men CAT 3,3,119583,Patrick,Welch,,,404210,378.55,331.22657142857,
Men CAT 3,4,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,395.24,338.30352380952,
Men CAT 3,5,95554,Sam,Cohen,Johnson County Flyers,,263796,371.14,345.38047619048,
Men CAT 3,6,145903,Brock,Sell,Move Up Development,,520587,422.86,352.45742857143,
Men CAT 3,7,135148,Dylan,Zakrajsek,Above and Beyond Cancer p/b Scheels,,475253,404.81,359.53438095238,
Men CAT 3,8,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,446.46,366.61133333333,
Men CAT 3,9,99631,Shay,Wright,,,435220,382.28,373.68828571429,
Men CAT 3,10,107936,Donnie,Bandy,,,448506,413.12,380.76523809524,
Men CAT 3,11,122555,Luke,Skov,,,457670,442.71,387.84219047619,
Men CAT 3,12,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,403.91,394.91914285714,
Men CAT 3,13,161327,Cayden,Whitehill,,,553630,420.19,401.9960952381,
Men CAT 3,14,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,397.15,409.07304761905,
Men CAT 3,15,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,412.35,416.15,
Men CAT 3,16,163558,Trevor,Flinton,,,546624,416.15,423.22695238095,
Men CAT 3,17,162671,Joshua,Smith,,,517274,441.28,430.3039047619,
Men CAT 3,18,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,407.78,437.38085714286,
Men CAT 3,19,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,451.54,444.45780952381,
Men CAT 3,20,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,416.43,451.53476190476,
Men CAT 3,21,48810,Noah,Wilson,Zubaz/Tacocat Racing,,367722,420.37,458.61171428571,
Men CAT 3,22,97894,Graham,Outlaw,The Endurance Collective,,414021,435.91,465.68866666667,
Men CAT 3,23,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,440.67,472.76561904762,
Men CAT 3,24,108744,Eric,Loehle,Monster Media Racing,,468175,428.14,479.84257142857,
Men CAT 3,25,87921,Anthony,Hilligoss,NorthStar Development Cycling,,384819,458.52,486.91952380952,
Men CAT 3,26,87170,Hayden,Fox,Junior Cycle Sport,,411953,405.33,493.99647619048,
Men CAT 3,27,150831,Kurt,Henkhaus,GP VeloTek,,532031,404.65,501.07342857143,
Men CAT 3,28,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,443,508.15038095238,
Men CAT 3,29,133482,Andrew,Escandon,GP VeloTek,,449613,443.04,515.22733333333,
Men CAT 3,DNF,136513,Asa,Black,Move Up Development,,438977,460.99,529.38123809524,
Men CAT 3,DNF,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,410.63,529.38123809524,
Men CAT 3,DNF,64586,Tim,Jansen,GP VeloTek,,356617,385.93,529.38123809524,
Men CAT 3,DNF,160420,Eli,Hasper,DASH RACING,,552790,385.19,529.38123809524,
Men CAT 3,DNF,133108,Trevor,Roose,Iowa City Cycling Club,,503315,431.03,529.38123809524,
Men CAT 4,1,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,403.85,364.78316666667,
Men CAT 4,2,177008,Ben,Vukovich,,,566404,389.19,373.59248471908,
Men CAT 4,3,147515,Seamus,Oconnorwalker,Ames Velo,,488216,421.05,382.40180277149,
Men CAT 4,4,160423,Logan,Tisdale,,,552903,462.57,391.21112082391,
Men CAT 4,5,164995,Micah,Danielson,St Paul Bicycle Racing Club (SPBRC),,548135,524.92,400.02043887632,
Men CAT 4,6,148222,Brian,Gainer,,,503209,438.73,408.82975692873,
Men CAT 4,7,79961,Joel,Rivera,,,404249,495.85,417.63907498115,
Men CAT 4,8,182468,Andrei,Merkulov,,,580581,400,426.44839303356,
Men CAT 4,9,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,507.99,435.25771108597,
Men CAT 4,10,66810,Ricky,Dungan,,,430926,414.42,444.06702913839,
Men CAT 4,11,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,514.13,452.8763471908,
Men CAT 4,12,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,500.29,461.68566524321,
Men CAT 4,13,96847,Jack,Carter,NorthStar Development Cycling,,413420,426.35,470.49498329563,
Men CAT 4,14,107939,Doug,Wilson,,,391459,467.45,479.30430134804,
Men CAT 4,15,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),,530036,469,488.11361940045,
Men CAT 4,16,123791,Nicholas,Budden,Junior Cycle Sport,,484334,503.21,496.92293745287,
Men CAT 4,17,61932,Kevin,Quijas,,,349694,481.83,505.73225550528,
Men CAT 4,18,152356,Steven,Spears,Iowa City Cycling Club,,138167,485.93497567175,514.54157355769,
Men CAT 4,19,161350,Jack,Nagla,University of Iowa,,531246,504.57,523.35089161011,
Men CAT 4,20,174616,David,Bartlett,Cycle City Racing,,568333,525,532.16020966252,
Men CAT 4,21,165360,Cody,Brown,Team Manitoba,,558768,517.23,540.96952771493,
Men CAT 4,22,184172,Ryan,Cox,,,554118,403.87,549.77884576735,
Men CAT 4,23,116644,Cody,Caves,,,469249,476.77860269608,558.58816381976,
Men CAT 4,24,150052,Manuel,Acevedo,Ames Velo,,524673,470.92,567.39748187217,
Men CAT 4,25,177007,Xander,Apponi,Ames Velo,,574705,485.79,576.20679992459,
Men CAT 4,26,37049,Joshua,Shough,,,300665,507.84,585.016117977,
Men CAT 4,DNF,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,487.56,602.63475408183,
Men CAT 4,DNF,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,447.44,602.63475408183,
Men CAT 5,1,176913,Stephen,Wunrow,,,571481,434.66,412.85683179012,
Men CAT 5,2,161363,Kevin,Lilly,Powerade,,544693,516.73,425.30585582011,
Men CAT 5,3,170972,Luke,Arens,Corridor Devo,,564467,500,437.75487985009,
Men CAT 5,4,118357,Ben,Lloyd,,,486470,500,450.20390388007,
Men CAT 5,5,105627,Matthew,Sweeney,,,564431,457.14175925926,462.65292791005,
Men CAT 5,6,168983,Mark,Ogden,,,574650,388.27,475.10195194004,
Men CAT 5,7,131910,Joe,Buikema,,,500585,547.41,487.55097597002,
Men CAT 5,8,181174,Gabe,Campbell,,,574716,500,500,
Men CAT 5,9,157730,Matthew,Delcourt,,,534258,500,512.44902402998,
Men CAT 5,10,168984,Caleb,Fischer,,,577480,437.73,524.89804805996,
Men CAT 5,11,182469,Jonathan,Quist,,,580240,500,537.34707208995,
Men CAT 5,12,152721,Noah,Moody,,,544180,541.65,549.79609611993,
Men CAT 5,13,133026,Charles,Hayes,US Military Endurance Sports,,494748,577.73,562.24512014991,
Men CAT 5,14,182470,Reed,Windmiller,,,,500,574.69414417989,
Men CAT 5,15,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,500,587.14316820988,
Men CAT 5,DNF,182384,Anoop,Chinthala,Team Neighborlink,,580481,500,612.04121626984,
Men CAT 5,DNF,175138,Nate,Hopf-nelson,,,575024,541.78977272727,612.04121626984,
Men CAT 5,DNF,182471,Wes,Sowers,,,577976,500,612.04121626984,
Men CAT 5,DNF,152156,Max,Wiegers,,,530353,438.75533333333,612.04121626984,
Men CAT P/1/2,1,19747,Daniel,Summerhill,USA Cycling,,194799,299.58,264.14033333333,
Men CAT P/1/2,2,96855,John,Heinlein iii,Vol Gas Racing,,430695,287.65,267.90645454545,
Men CAT P/1/2,3,34814,Daniel,Lausin,,,345004,337.4,271.67257575758,
Men CAT P/1/2,4,29015,Jack,Mccann,First Internet Bank Cycling,,298338,319.97,275.4386969697,
Men CAT P/1/2,5,140822,Hayden,Strong,Kentucky Flyers Cycling Inc,,539161,312.71,279.20481818182,
Men CAT P/1/2,6,122901,Hamish,Beadle,Team Novo Nordisk,,481597,308.89,282.97093939394,
Men CAT P/1/2,7,121304,Jake,Magee,,,477870,308.52,286.73706060606,
Men CAT P/1/2,8,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,318.59,290.50318181818,
Men CAT P/1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.5,294.2693030303,
Men CAT P/1/2,10,1415,Adrian,Hegyvary,Texas Roadhouse Cycling Team,,148088,336,298.03542424242,
Men CAT P/1/2,11,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,319.81,301.80154545455,
Men CAT P/1/2,12,94920,Marco,Wajda,Above and Beyond Cancer p/b Scheels,,430954,326.06,305.56766666667,
Men CAT P/1/2,13,93913,Logan,Grace,Vol Gas Racing,,425275,316.48,309.33378787879,
Men CAT P/1/2,14,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,344.38,313.09990909091,
Men CAT P/1/2,15,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,352.5,316.86603030303,
Men CAT P/1/2,16,64046,Brent,Williams,Diablo Cycling,,385995,329.15,320.63215151515,
Men CAT P/1/2,17,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,,379737,373.03,324.39827272727,
Men CAT P/1/2,18,85922,Robert,Frangi,Dash Racing,,411678,321.1,328.16439393939,
Men CAT P/1/2,19,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,,386805,381.32,331.93051515152,
Men CAT P/1/2,20,151431,Warrick,Spence,Meteor-Allied,,530053,323.75,335.69663636364,
Men CAT P/1/2,21,99222,Henry,Lutz,Project Echelon Racing,,434894,385.41,339.46275757576,
Men CAT P/1/2,22,26945,Ryan,O'boyle,Project Echelon Racing,,299155,323.03,343.22887878788,
Men CAT P/1/2,23,116257,Eli,House,Dash Racing,,454200,331.79,346.995,
Men CAT P/1/2,24,95560,Conner,Bernstein,Debondt Verandas,,368806,415.45,350.76112121212,
Men CAT P/1/2,25,49298,Jacob,Slosar,SBR Quantum Racing,,400799,367.54,354.52724242424,
Men CAT P/1/2,26,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,286,358.29336363636,
Men CAT P/1/2,27,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,347.17,362.05948484848,
Men CAT P/1/2,28,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,346.82,365.82560606061,
Men CAT P/1/2,29,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,381.28,369.59172727273,
Men CAT P/1/2,30,126096,Dmitry,Ponkratov,TNN Development,,504904,401.62,373.35784848485,
Men CAT P/1/2,31,84186,Geoffrey,Albert,INTENT Race Team,,398204,377.71,377.12396969697,
Men CAT P/1/2,32,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,381.2,380.89009090909,
Men CAT P/1/2,33,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,401.6,384.65621212121,
Men CAT P/1/2,34,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,376.16,388.42233333333,
Men CAT P/1/2,35,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,338.06,392.18845454545,
Men CAT P/1/2,36,70203,Chase,Wark,Vol Gas Racing,,382221,356.72,395.95457575758,
Men CAT P/1/2,37,161671,Lucas,Dauge,Team Novo Nordisk Development,,554848,364.97,399.7206969697,
Men CAT P/1/2,38,84203,Enzo,Allwein,11Eleven Cycling,,301180,368.61,403.48681818182,
Men CAT P/1/2,39,52777,Jacob,Glahn,,,376222,368.86,407.25293939394,
Men CAT P/1/2,40,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,403.39,411.01906060606,
Men CAT P/1/2,41,133108,Trevor,Roose,Iowa City Cycling Club,,503315,431.03,414.78518181818,
Men CAT P/1/2,42,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,347.92,418.5513030303,
Men CAT P/1/2,43,174892,Tanguy,Dulac,Team Novo Nordisk,,580691,393.86,422.31742424242,
Men CAT P/1/2,44,37519,Lucas,Guyton,,,308798,377.5,426.08354545455,
Men CAT P/1/2,DNF,48769,Peter,Olejniczak,Project Echelon Racing,,185493,293.08,433.61578787879,
Men CAT P/1/2,DNF,133401,Dalton,Collins,NorthStar Development Cycling,,474329,365.27,433.61578787879,
Men CAT P/1/2,DNF,67892,Spencer,Miller,DASH RACING,,400500,371.91,433.61578787879,
Men CAT P/1/2,DNF,48442,Peter,Oien,Parallel 44 Racing p/b Sanford Power,,287353,423.81550396825,433.61578787879,
Men CAT P/1/2,DNF,85039,Tyler,Curtis,Vol Gas Racing,,410856,369.96,433.61578787879,
Men CAT P/1/2,DNF,146811,Amai,Rawls,Texas Roadhouse Cycling Team,,519901,336.95,433.61578787879,
Men JUNIOR 13-14,1,123791,Nicholas,Budden,Junior Cycle Sport,,484334,,,
Men JUNIOR 13-14,2,115760,Nolan,Church,Spin Development Race Team,,457995,,,
Men JUNIOR 13-14,3,116089,John,Falter,NorthStar Development Cycling,,474328,,,
Men JUNIOR 13-14,4,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,,,
Men JUNIOR 13-14,5,136217,Nicholas,Labbe,The Pony Shop,,493062,,,
Men JUNIOR 13-14,DNF,182473,Zeke,Rogerson,,,,,,
Men JUNIOR 15-16,1,87170,Hayden,Fox,Junior Cycle Sport,,411953,405.33,350.31616666667,
Men JUNIOR 15-16,2,99631,Shay,Wright,Central Junior Cycling Devo,,435220,382.28,368.30513888889,
Men JUNIOR 15-16,3,117075,Brody,Burnham,NorthStar Development,,391868,417.93,386.29411111111,
Men JUNIOR 15-16,4,139846,David,Kosela,Plus Cycling Team,,514405,413.15,404.28308333333,
Men JUNIOR 15-16,5,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,475.83,422.27205555556,
Men JUNIOR 15-16,6,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,440.67,440.26102777778,
Men JUNIOR 15-16,7,163914,Jordan,Stolz,,,555701,498.38,458.25,
Men JUNIOR 15-16,8,156175,Bryce,Natter,Junior Cycle Sport,,538985,549.08,476.23897222222,
Men JUNIOR 15-16,9,174616,David,Bartlett,Cycle City Racing,,568333,525,494.22794444444,
Men JUNIOR 15-16,10,101730,Colton,Bailey,Spin Development Race Team,,473248,510.32,512.21691666667,
Men JUNIOR 15-16,11,168983,Mark,Ogden,,,574650,388.27,530.20588888889,
Men JUNIOR 15-16,12,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,564.83,548.19486111111,
Men JUNIOR 15-16,DNF,136513,Asa,Black,Move Up Development,,438977,460.99,584.17280555556,
Men JUNIOR 15-16,DNF,181174,Gabe,Campbell,,,574716,450,584.17280555556,
Men JUNIOR 17-18,1,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,,,
Men JUNIOR 17-18,2,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,,,
Men JUNIOR 17-18,3,170972,Luke,Arens,Corridor Devo,,564467,,,
Men JUNIOR 17-18,DNF,87168,Judah,Gustafson,Speed Merchants,,412612,,,
Men JUNIOR 9-12,1,154519,Brayden,Pearce,Spin Development Race Team,,537052,,,
Men JUNIOR 9-12,2,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men JUNIOR 9-12,3,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,,,
Men JUNIOR 9-12,4,163373,Raef,Trujillo,Spin Development Race Team,,556838,,,
Men JUNIOR 9-12,5,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,,,
Men MASTERS 40+,1,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,318.43,278.9785,
Men MASTERS 40+,2,151431,Warrick,Spence,Meteor-Allied,,530053,323.75,290.91875,
Men MASTERS 40+,3,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.62,302.859,
Men MASTERS 40+,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,308.9,314.79925,
Men MASTERS 40+,5,57122,Benjamin,Sharp,Stages Cycling,,56190,342.45,326.7395,
Men MASTERS 40+,6,22534,Jonathan,Card,Mariner Cycling,,6078,303.47,338.67975,
Men MASTERS 40+,7,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,387.57,350.62,
Men MASTERS 40+,8,30945,Greg,Tombragel,Mariner Cycling,,287386,356.27,362.56025,
Men MASTERS 40+,9,150831,Kurt,Henkhaus,GP VeloTek,,532031,404.65,374.5005,
Men MASTERS 40+,10,64586,Tim,Jansen,GP VeloTek,,356617,385.93,386.44075,
Men MASTERS 40+,11,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,382.64,398.381,
Men MASTERS 40+,12,49769,Michael,Inglis,,,17376,388.7,410.32125,
Men MASTERS 40+,13,182471,Wes,Sowers,,,577976,350,422.2615,
Men MASTERS 50+,1,22534,Jonathan,Card,Mariner Cycling,,6078,303.47,303.47,
Men MASTERS 50+,2,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,388.7,347.5145,
Men MASTERS 50+,3,60777,Steve,Meek,Stay Park City Cycling,,53946,420.45,361.243,
Men MASTERS 50+,4,34858,Brendon,Hale,Jimmy Jack's,,56245,379.26,374.9715,
Men MASTERS 50+,5,37485,Kevin,Wohlford,,,211874,378.42,388.7,
Men MASTERS 50+,6,27025,James,Rolette,South Chicago Wheelmen,,30450,479.54,402.4285,
Men MASTERS 50+,7,30931,Alan,Willey,Zephyr Wheel Sports,,296822,482.31,416.157,
Men MASTERS 50+,8,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,414.47,429.8855,
Men MASTERS 50+,9,182474,Kevin,Hawotte,,,580770,350,443.614,
Men MASTERS 50+,DNF,152356,Steven,Spears,Iowa City Cycling Club,,138167,485.93497567175,471.071,
Women CAT 3/4,1,174608,Hannah,Glatter,GP Velotek,,573020,496.41,452.31616666667,
Women CAT 3/4,2,182472,Caitlyn,Roy,Team Manitoba,,558426,550,466.271,
Women CAT 3/4,3,121293,Summer,Gilbert,Junior Cycle Sport,,401265,415.55,480.22583333333,
Women CAT 3/4,4,135596,Dahlia,Kissel,Ignite Junior Racing,,507799,579.55,494.18066666667,
Women CAT 3/4,5,182475,Chloe,Penner,Team Manitoba,,580252,550,508.1355,
Women CAT 3/4,6,152347,Rebecca,Man,Team Manitoba,,533982,464.63,522.09033333333,
Women CAT 3/4,7,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,485.1,536.04516666667,
Women CAT 3/4,8,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,529.43,550,
Women CAT 3/4,9,88395,Erika,Peterson,NorthStar Development Cycling,,418958,569.3,563.95483333333,
Women CAT 3/4,10,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,496.28,577.90966666667,
Women CAT 3/4,11,138812,Josephine,Ramirez,NorthStar Development Cycling,,499106,570.5,591.8645,
Women CAT 3/4,12,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,591.52,605.81933333333,
Women CAT 3/4,13,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,610.4,619.77416666667,
Women CAT 3/4,14,164464,Jacqueline,Wunrow,,,557578,579.79,633.729,
Women CAT 3/4,DNF,104320,Rosalyn,Willey,,,388089,546.39,661.63866666667,
Women CAT 5,1,175115,Erika,Wilson,Zone-6 Endurance,,575125,530.51,530.51,
Women CAT 5,2,181183,Olivia,Croskey,Johnson County Fliers,,539820,689.30485714286,577.61709285714,
Women CAT 5,3,164219,Alexx,Heald-alejo,,,557512,625.15,601.74472857143,
Women CAT 5,4,149225,Sarah,Banks,,,529891,672.54,625.87236428571,
Women CAT 5,5,120442,Avery,Goebel,Spin Development Race Team,,477453,692.57,650,
Women CAT 5,6,182476,Aryn,Lloyd,,,,650,674.12763571429,
Women CAT 5,7,164465,Robin,E cartwright,Team NeighborLink,,554854,717.83,698.25527142857,
Women CAT 5,8,182477,Carol,Windmiller,,,578158,650,722.38290714286,
Women CAT 5,9,182478,Kelly,Lyons,,,578162,650,746.51054285714,
Women CAT P/1/2/3,1,38936,Gwen,Inglis,Stages Cycling,,221135,407.09,347.412,
Women CAT P/1/2/3,2,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,383.28,354.9785,
Women CAT P/1/2/3,3,84911,Tabitha,Sherwood,,,404315,428.5,362.545,
Women CAT P/1/2/3,4,182472,Caitlyn,Roy,Team Manitoba,,558426,400,370.1115,
Women CAT P/1/2/3,5,36970,Vanessa,Curtis,Iowa City Cycling,,207443,419.07,377.678,
Women CAT P/1/2/3,6,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,425.34,385.2445,
Women CAT P/1/2/3,7,78048,Kelsey,Devereaux,Women's Racing Project,,402908,428.46,392.811,
Women CAT P/1/2/3,8,96529,Cassidy,Hickey,,,402615,416.11,400.3775,
Women CAT P/1/2/3,9,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,426.09,407.944,
Women CAT P/1/2/3,10,115997,Allison,Schroeder,PSIMET Racing,,527854,438.21,415.5105,
Women CAT P/1/2/3,11,135363,Kathryn,Goffin,University of Iowa Heart and Vascular Care-Specialized,,516077,447.85,423.077,
Women CAT P/1/2/3,12,163553,Lauren,Harkness,Velocause Central,,541588,450.43,430.6435,
Women CAT P/1/2/3,13,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,459.7,438.21,
Women CAT P/1/2/3,14,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,480.33,445.7765,
Women CAT P/1/2/3,15,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,404.53,453.343,
Women CAT P/1/2/3,16,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,460.75,460.9095,
Women CAT P/1/2/3,17,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,461.61,468.476,
Women CAT P/1/2/3,18,133591,Lauren,Wiscomb,Chicago Womens Elite Cycling,,484687,509.99,476.0425,
Women CAT P/1/2/3,19,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,451.94,483.609,
Women CAT P/1/2/3,20,150420,Jennifer,Sharp,Stages Cycling,,219367,384.39,491.1755,
Women CAT P/1/2/3,21,152347,Rebecca,Man,Team Manitoba,,533982,464.63,498.742,
Women CAT P/1/2/3,22,149232,Samantha,Scipio,Chicago Womens Elite Cycling,,519820,536.42,506.3085,
Women CAT P/1/2/3,23,133823,Leigh,Dukeman,,,502899,413.31,513.875,
Women CAT P/1/2/3,24,50247,Mary,Randall,Chicago Womens Elite Cycling,,375931,561.17,521.4415,
Women CAT P/1/2/3,25,79736,Ingrid,Anderson,Iowa City Cycling,,379206,524.73,529.008,
Women CAT P/1/2/3,DNF,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,457.42,544.141,
Women CAT P/1/2/3,DNF,120897,Lily,Ensign,NorthStar Development Cycling,,478518,491.83,544.141,
Women JUNIOR 13-14,1,135597,Brooklyn,Raddin,,,508143,591.52,538.827,
Women JUNIOR 13-14,2,122552,Ragan,Weigel,Donkey Label,,481468,594.17,559.97966666667,
Women JUNIOR 13-14,3,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,610.4,581.13233333333,
Women JUNIOR 13-14,4,122551,Lauren,Weigel,Donkey Label,,481464,570.93,602.285,
Women JUNIOR 13-14,5,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,700,623.43766666667,
Women JUNIOR 13-14,6,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,692.57,644.59033333333,
Women JUNIOR 15-16,1,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 15-16,2,149225,Sarah,Banks,,,529891,,,
Women JUNIOR 17-18,1,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women JUNIOR 17-18,DNF,61432,Veronica,Church,Spin Development Race Team,,366953,,,
Women JUNIOR 9-12,1,138554,Caelyn,Bailey,Spin Development Race Team,,512581,,,
Women JUNIOR 9-12,2,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women JUNIOR 9-12,3,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
