Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC and GSC Series,2021-03-21,Sport M 40-49,1,4,,
SERC and GSC Series,2021-04-11,Sport M 40-49,11,15,377.22631476712,
SERC and GSC Series,2021-05-23,Men SPORT 40-49 Cat 2,2,6,353.54219274218,
23 GSC #3 - Winder,2023-04-30,Men SPORT 40-49 Cat 2,1,7,315,
23 GSC #4 - TR,2023-05-7,Men SPORT 40-49 Cat 2,3,7,338.33333333333,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men SPORT 40-49 Cat 2,2,3,,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men SPORT 40-49 Cat 2,2,3,,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 40-49 Cat 2,2,10,308,
23 GSC #7 - Chatt,2023-06-11,Men SPORT 40-49 Cat 2,3,7,338.33333333333,
23 GSC Final - Newnan,2023-06-24,Men SPORT 40-49 Cat 2,3,3,,
23 GSC Final - Newnan,2023-06-25,Men SPORT 40-49 Cat 2,3,6,338.33333333333,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 40-44,14,15,442.85714285714,
