Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master M 45-49,1,194826,Robert,Mccarty,,,109231,209.91149790593,209.91149790593,
Master M 45-49,2,160940,Adam,Engell,,,375076,336.46268823314,239.53933120152,
Master M 45-49,3,196248,Victor,Martino,,,527618,486.17278676718,247.74996609653,
Master M 45-49,4,49031,Andrew,Messer,,,212310,210.64214430047,255.96060099154,
Master M 45-49,5,653,Ernest,Tautkus,,,107000,269.34938972466,264.17123588655,
Master M 45-49,6,217097,Elliot,Mckinney,,,169299,375,272.38187078156,
Master M 45-49,7,157815,Jaime,Quintero cadena,,,525131,214.29888111952,280.59250567657,
Master M 45-49,8,217734,Jeff,Dunn,,,220003,375,288.80314057158,
Master M 45-49,9,105012,Ross,Delaplane,,,9105,375,297.01377546659,
Master M 45-49,10,46725,Eric,Warden,,,112874,245.15340121516,305.2244103616,
Master M 45-49,11,92232,Ryan,Hobbs,,,82063,294.49632074333,313.43504525661,
Master M 45-49,12,202093,Jerome,Moreau,,,359496,228.17130208333,321.64568015162,
Master M 45-49,13,40090,Paul,Fafard,,,258845,375,329.85631504663,
Master M 45-49,14,139452,Brian,Smits,,,33327,308.20833333333,338.06694994164,
Master M 45-49,15,159349,Angelo,Delgado,,,548263,294.11089367063,346.27758483665,
Master M 45-49,16,147334,Stephen,Machnowski,,,381183,306.34286538778,354.48821973166,
Master M 45-49,17,113244,Daniel,Swinton,,,86276,375,362.69885462667,
Master M 45-49,18,214293,Robert,Donovan,,,293496,375,370.90948952168,
Master M 45-49,19,60750,Sheridan,Marquardt,,,72186,326.46311944036,379.12012441669,
Master M 45-49,20,151512,Brad,Eaton,,,515563,340.76715018584,387.3307593117,
Master M 45-49,21,130778,Bo,Whitehead,,,38031,285.49135466094,395.54139420671,
Master M 45-49,22,196176,Martin,Nadeau,,,539720,351.78801948745,403.75202910172,
Master M 45-49,23,137677,Brian,Stephens,,,413680,375,411.96266399673,
Master M 45-49,24,191175,Kevin,H dipasquale,,,396834,375,420.17329889174,
Master M 45-49,25,217735,Matthew,Donovan,,,300234,375,428.38393378674,
Master M 45-49,26,189727,Rudy,Delbosque,,,557639,391.875,436.59456868175,
Master M 45-49,27,145547,Jeff,Coyle,,,549189,372.43693735674,444.80520357676,
Master M 45-49,997,161738,Thomas,Hindman,,,109727,375,453.01583847177,
Master M 45-49,DNF,150433,Charley,Dean,,,336978,459.49635492572,469.43710826179,
Master M 45-49,DNF,62165,Eric,Rohani,,,224873,423.94364411819,469.43710826179,
Master M 45-49,DNF,129642,James,Struble,,,523047,375,469.43710826179,
Master M 45-49,DNF,205622,Robert,Smith,,,338728,269.14865930843,469.43710826179,
Master M 45-49,DNF,134242,Christopher,Davis,,,100125,366.38156567428,469.43710826179,
Master M 45-49,DNF,69526,Bc,Sternenberg,,,134045,375,469.43710826179,
