First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ximena,Guzman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,13,31,562.2668,
Ximena,Guzman,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,8,18,591.40689583333,
Ximena,Guzman,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,5,19,551.08583333333,
Ximena,Guzman,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,8,12,642.14705555556,
Ximena,Guzman,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,9,20,605.12208220306,
Ximena,Guzman,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,16,18,681.298842984,
Ximena,Guzman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,12,18,651.6071875,
Ximena,Guzman,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,50,53,633.41480769231,
Ximena,Guzman,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,59,64,655.27295833333,
Ximena,Guzman,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,50,56,663.57577777778,
Ximena,Guzman,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,48,54,653.68037037037,
Ximena,Guzman,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,44,49,640.71510416667,
Ximena,Guzman,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,32,33,643.3428125,
Ximena,Guzman,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,26,27,657.50253846154,
Ximena,Guzman,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,27,28,617.619,
Ximena,Guzman,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,36,36,626.70740740741,
Ximena,Guzman,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,25,27,597.44507692308,
Ximena,Guzman,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,10,16,620.05095694843,
Ximena,Guzman,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,14,19,649.98671641576,
Ximena,Guzman,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,10,17,621.36190011263,
Ximena,Guzman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,7,17,556.89154166667,
