Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,14,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,13,20,,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,7,75,306.01351351351,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,43,65,320.390625,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,5,84,259.28571428571,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,6,93,303.20652173913,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,32,47,407.82608695652,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,12,81,267.375,
Whaling City Cyclone,2008-06-22,JR 15-18,33,78,341.92307692308,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,12,80,274.8,
New Britain Criterium,2008-07-13,Cat 3                          ,10,56,269.46428571429,
New Britain Criterium,2008-07-13,Masters 35+                    ,44,56,311.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,26,63,313.78771699751,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,12,29,273.51264833057,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,20,71,285.23142884038,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,18,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,20,69,298.07099663221,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,16,59,319.83260181537,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,53,82,378.60444759815,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,13,85,296.46670498866,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,27,79,353.0155318445,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,8,41,350.94688391798,
Syracuse Criterium,2009-05-16,Men 45+                              ,2,30,287.18448804619,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,1,27,283.71586878871,
Song Mountain Road Race,2009-05-16,Men 45+                              ,7,39,346.62650249745,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,4,94,251.10918859649,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,6,40,262.16121616478,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,5,40,268.07266366725,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,3,58,237.49492620747,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,18,63,379.63608870968,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,26,59,315.71568887195,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,4,67,271.58906514197,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,4,54,269.66666666667,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,1,12,278.87933333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,21,63,276.2402843103,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,11,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,16,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,6,55,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,5,66,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,12,92,241.51134146341,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,8,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),10,87,250.14337094975,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,6,110,264.79220512821,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,13,63,252.54231915882,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,9,52,262.1155,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,13,87,270.06778947368,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,3,26,236.54036310735,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,12,26,291.255,
Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,11,26,290.32029166667,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,3,60,246.84569230769,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,30,62,359.42707246377,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,11,72,275.09507692308,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,16,42,352.76480421019,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,26,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,2,39,270.8728,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,17,58,264.07902512898,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,37,93,280.55545454545,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,8,29,275.04875,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,23,150,266.71352478679,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,20,55,318.71881255454,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,44,95,362.43840151465,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,6,53,263.85882608696,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,13,31,308.56792240129,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,14,34,346.26586265913,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,17,39,324.47770959596,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,32,69,293.13951481678,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,35,99,282.4668125,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,21,42,318.40775,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,49,83,286.506364167,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,24,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,20,89,260.36668042373,
Tour of the Battenkill,2012-04-14,Masters 40,20,121,256.03801724138,
Quabbin RR,2012-04-28,Masters 40 +,36,86,292.723530881,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,7,51,272.905875,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,2,81,258.15942888389,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),7,62,278.49835163826,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),11,54,275.18262345679,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),8,49,251.73457638889,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,11,60,260.56788888889,
New Britain Criterium,2012-07-8,Master 45+,10,44,328.56386363636,
New Britain Criterium,2012-07-8,Master 35+,21,49,377.60078481412,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,24,58,280.47889330387,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),10,28,263.39053571429,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,37,64,316.51176167065,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,23,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,21,64,273.73070967742,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,19,64,278.45392307692,
GMSR - GC,2012-09-3,Men 40+,17,51,270.40264139805,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,30,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,49,90,329.10881578947,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,32,79,311.55071442196,
Blue Hills Classic,2013-05-5,Men's Master 40+,39,66,372.30996302617,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),36,53,411.17163461538,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),31,37,395.11720573849,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),13,64,283.03584615385,
CCNS Team and Individual State Time Trial,2013-06-16,M45,5,20,321.94619555385,
Keith Berger Memorial Criterium,2013-06-23,Pro,30,90,312.06923611111,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),13,32,294.13270833333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,20,46,298.2379458042,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),20,27,343.39150743388,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,48,88,302.56129947917,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,34,68,406.53235294118,
New Britain Criterium,2014-07-13,Master 45+,7,37,334.53519607843,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),11,55,315.8648162976,
Tokeneke Classic Road Race,2014-08-10,50+,5,51,273.86278985507,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),18,35,421.23160714286,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,7,18,356.08,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,7,50,336.03369384824,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),14,50,336.76217313775,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,37,49,376.57316666667,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,42,80,368.07935353535,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,35,48,407.39142982456,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),4,41,321.26926281946,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,2,26,321.31033583505,
Tour of the Hilltowns,2016-07-23,Men Master  50+,31,69,397.7927276114,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,25,40,416.92543620761,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,34,45,482.16659077734,
Monson Road Race,2017-04-23,MASTER 50+,22,57,384.902,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,38,71,408.35666190476,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),20,37,404.15632361111,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,25,38,464.0959047619,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),28,43,454.87945241177,
