Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,11,49,275.18341666667,
Snelling Road Race,2011-02-26,Men Cat 3   ,52,77,362.50509581424,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,38,53,407.54364285714,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,19,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,42,71,358.30580431686,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,37,44,402.23154545455,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,14,38,297.67626751993,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,11,52,282.31451892213,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,42,51,343.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,63,93,326.3402585667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,26,61,283.50333183854,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,29,37,353.9907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,55,60,339.21546682422,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,22,28,366.47069829716,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,9,46,279.0337401986,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,34,33,341.73734136534,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,36,44,393.70423030508,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,37,69,330.73801415597,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,37,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,49,55,373.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,16,26,295.78429464899,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,DNF,34,375.75800538479,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,15,19,370.52907407407,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,10,26,312.35809090909,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,63,65,406.09203125,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,37,46,399.57215942029,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,64,74,396.43308064516,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,38,57,374.30135330895,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,25,59,218.59883624133,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,25,37,245.11397065133,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,10,39,312.92553495229,
Snelling Road Race,2012-02-25,Men Cat 3  ,50,100,356.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 3  ,7,25,329.36177038255,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,34,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,48,73,359.06155354957,
Bariani Road Race,2012-03-18,Men Cat 3  ,24,57,329.91474626198,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,51,56,400.51564285714,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,55,72,383.79625974719,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,20,31,423.70813333333,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,6,23,305.11754545455,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,15,51,327.42444,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,35,81,309.95675,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,22,51,390.49895175762,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,17,51,333.94924,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,8,22,337.83016178521,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,37,40,402.59988041959,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,64,84,355.2995558104,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,10,14,345.03213333333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,17,96,335.85133333333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,49,62,402.88106451613,
Land Park Criterium,2013-03-16,Men Cat 3,21,55,342.67365579813,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,57,85,336.74,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,51,51,440.33416666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,68,71,514.97676190476,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,65,65,409.43266666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,47,55,416.066,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,37,50,392.31218,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,36,60,325.29141666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,17,47,299.50843478261,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,23,30,438.97944444444,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,56,58,404.94102586207,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,49,60,389.14837037037,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,13,29,367.27135714286,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,10,42,325.22366666667,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,11,27,352.90134615385,
Winters Road Race,2013-08-24,Men Cat 3,40,61,395.49155,
Vacaville Gran Prix,2013-08-25,Men Cat 3,43,46,408.77255072464,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,19,41,318.09981666667,
Giro Di San Francisco,2013-09-2,Men Cat 3,70,70,434.18826666667,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,37,46,369.45639130435,
Original Merced Criterium,2014-02-23,Men Cat 3  ,DNF,26,418.58634722222,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,48,58,474.91590215517,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,55,77,362.20073684211,
Land Park Criterium,2014-03-15,Men Cat 3  ,39,42,439.46941269841,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,18,72,294.52610185185,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,49,69,370.96308823529,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,12,15,429.50339785613,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,9,26,376.08133699634,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,16,20,410.25541666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,44,49,445.91445454545,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,DNF,45,373.5459375,
Snelling Road Race,2015-02-21,Men Cat 3,66,86,466.81976293184,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,DNF,30,416.90754545455,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,14,46,388.30898199274,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,15,26,483.89509259259,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,29,40,472.0145,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,82,87,535.01734883721,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,DNF,38,485.12803571429,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,16,48,374.74379545455,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,37,57,399.83984,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,25,34,445.9236,
San Ardo Road Race,2015-08-22,Men Cat 3,28,38,484.4461875,
Winters Road Race,2015-08-29,Men Cat 3,DNF,53,502.96730124021,
Giro Di San Francisco,2015-09-7,Men Cat 3,DNF,57,473.38053846154,
Oakland Grand Prix,2015-09-20,Men Cat 3,DNF,26,448.76571428571,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,6,8,419.27475,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,41,50,494.69814771912,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,DNF,31,566.3775,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,26,30,465.438,
Golden State Race Series,2016-04-30,Men Cat 3,43,64,435.6978,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
Folsom Classic Criterium,2016-05-28,Men Cat 3,19,33,442.65208333333,
Memorial Day Criterium,2016-05-30,Men Cat 3,25,36,450.2826,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,26,32,441.75730769231,
Dash for Cash,2016-06-4,Men Cat 2/3,13,17,460.26035714286,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,24,37,450.82009259259,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,21,36,424.78478571429,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,12,22,411.65386666667,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,18,25,448.19727272727,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,26,29,515.09653846154,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,DNF,18,487.77628571429,
San Ardo Road Race,2016-08-20,Men Cat 3,DNF,35,531.60173076923,
San Ardo Road Race,2016-08-20,Men Cat 3,DNF,35,531.60173076923,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,DNF,27,479.565625,
Golden State Race Series,2018-05-5,Men Cat 3,30,42,480.33017460317,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,23,36,445.43921568627,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,13,19,500.00107142857,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,9,10,447.04471535452,
