Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men White,85,92,470.79267068431,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,22,44,444.57220252238,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,36,77,458.27115811121,
Freedom Tour,2010-07-25,Mens Cat 4/5,50,57,482.29129464286,
Tour of Colt's Neck,2011-05-1,Cat 4,43,68,439.79006225417,
JBN Bicycle Race,2011-07-10,Cat 4,16,30,426.11,
The Freedom Tour,2011-07-24,Cat4/5 Men,41,42,546.4795914903,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,14,20,482.56074833333,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,16,25,466.10635773575,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
