Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #5,2018-01-28,Cat 2 SPORT F 15-59,3,4,,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT F 15-59,5,7,516.66666666667,
Coconut Cup #7,2018-03-18,Cat 2 SPORT F 15-59,4,4,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master F 30-39,7,13,500,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT F 15-59,4,6,,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT F 15-59,6,6,533.86934915463,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT F 15-59,6,7,532.28687219678,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT F 15-59,6,6,533.86934915463,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT F 15-59,5,5,,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT F 15-59,5,5,,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT F 15-59,4,4,,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT F 15-59,4,6,,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT F 15-59,5,5,,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT F 15-59,5,6,502.0588395169,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT F 15-59,4,5,,
SERC #1,2019-03-24,Cat 2 SPORT F 15-59,4,7,500,
Coconut Cup #7,2019-03-31,Cat 2 SPORT F 15-59,3,4,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 30-39  CAT 2 F,10,23,505.73214285714,
