Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Collegiate CAT A,1,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,212.5,
STMen Collegiate CAT A,2,191110,Nathan,Surowiec,Lees-McRae College,0:00:00,586031,250,214.84375,
STMen Collegiate CAT A,3,64860,Zachary,Fernau,Lindsey Wilson College,0:00:00,368289,250,217.1875,
STMen Collegiate CAT A,4,124867,Trevor,August,Milligan University,0:00:00,388145,250,219.53125,
STMen Collegiate CAT A,5,192622,Malaki,Caldwell,Milligan University,0:00:00,453998,250,221.875,
STMen Collegiate CAT A,6,247134,Matthew,Edwards,Brevard College,0:00:00,581490,250,224.21875,
STMen Collegiate CAT A,7,194425,Ben,Sunde,Brevard College,0:00:00,582592,250,226.5625,
STMen Collegiate CAT A,8,149537,Philip,Ford,Brevard College,0:00:00,477315,250,228.90625,
STMen Collegiate CAT A,9,184103,Dylan,Lindsey,Piedmont University,0:00:00,576025,250,231.25,
STMen Collegiate CAT A,10,142524,Hunter,Thompson,King University,0:00:00,566636,250,233.59375,
STMen Collegiate CAT A,11,208200,Trey,Fort,Piedmont University,0:00:00,594421,250,235.9375,
STMen Collegiate CAT A,12,105401,Dylan,Richardson,Brevard College,0:00:00,415089,250,238.28125,
STMen Collegiate CAT A,13,194951,Liam,Smith,Brevard College,0:00:00,545772,250,240.625,
STMen Collegiate CAT A,14,239519,Jayson,Wallace,King University,0:00:00,625829,250,242.96875,
STMen Collegiate CAT A,15,213517,Benjamin,Luna,Lees-McRae College,0:00:00,611737,250,245.3125,
STMen Collegiate CAT A,16,208352,Ben,Kolbie,Piedmont University,0:00:00,606066,250,247.65625,
STMen Collegiate CAT A,17,206927,Asa,Holliday,Milligan University,0:00:00,571740,250,250,
STMen Collegiate CAT A,18,244912,Colin,Horton,King University,0:00:00,659003,250,252.34375,
STMen Collegiate CAT A,19,209225,Hunter,Post,Lees-McRae College,0:00:00,581235,250,254.6875,
STMen Collegiate CAT A,20,249068,Nicholas,Van rooyen,Lees-McRae College,0:00:00,646015,250,257.03125,
STMen Collegiate CAT A,21,194389,Elijah,Johnson,Milligan University,0:00:00,499127,250,259.375,
STMen Collegiate CAT A,22,194752,Levi,Smith,Lees-McRae College,0:00:00,406782,250,261.71875,
STMen Collegiate CAT A,23,207607,Cameron,Kowalski,Piedmont University,0:00:00,591300,250,264.0625,
STMen Collegiate CAT A,24,210304,Jax,Phelps,University of Montevallo,0:00:00,416316,250,266.40625,
STMen Collegiate CAT A,25,194941,Ben,Walker,University of Montevallo,0:00:00,534281,250,268.75,
STMen Collegiate CAT A,26,78373,Elias,Dietrich,Lees-McRae College,0:00:00,392579,250,271.09375,
STMen Collegiate CAT A,27,208422,Kyle,Mcdonald,Brevard College,0:00:00,580706,250,273.4375,
STMen Collegiate CAT A,28,163102,Ethan,Sanchez,Milligan University,0:00:00,318040,250,275.78125,
STMen Collegiate CAT A,29,172709,Tyler,Austhof,University of Florida,0:00:00,556780,250,278.125,
STMen Collegiate CAT A,30,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,250,280.46875,
STMen Collegiate CAT A,31,196399,David,Schuster,Lees-McRae College,0:00:00,580028,250,282.8125,
STMen Collegiate CAT A,32,232963,Miles,Bilbe,Warren Wilson College,0:00:00,623234,250,285.15625,
STMen Collegiate CAT A,33,210451,James,Berkheimer,Milligan University,0:00:00,615501,250,287.5,
STMen Collegiate CAT A,DNF,207548,Levi,Cole,Milligan University,0:00:00,591376,250,292.1875,
STMen Collegiate CAT A,DNF,77230,Tayton,Parker,Lindsey Wilson College,0:00:00,388289,250,292.1875,
STMen Collegiate CAT B,1,189844,Javier,N. lopez,Savannah College of Art and Design - Savannah,0:00:00,592082,350,297.5,
STMen Collegiate CAT B,2,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,350,301.875,
STMen Collegiate CAT B,3,192219,Pj,Terry,University of Georgia,0:00:00,604869,350,306.25,
STMen Collegiate CAT B,4,162742,Caleb,Mccaskill,Brevard College,0:00:00,529821,350,310.625,
STMen Collegiate CAT B,5,239617,Spencer,Gibson,Lees-McRae College,0:00:00,626041,350,315,
STMen Collegiate CAT B,6,196117,Trace,Schoeberl,King University,0:00:00,548853,350,319.375,
STMen Collegiate CAT B,7,271962,Oscar,Rathmann,Warren Wilson College,0:00:00,661923,350,323.75,
STMen Collegiate CAT B,8,259758,Drew,Degarmo,Brevard College,0:00:00,662033,350,328.125,
STMen Collegiate CAT B,9,209269,Benjamin,Spooner,Auburn University,0:00:00,600543,350,332.5,
STMen Collegiate CAT B,10,210276,Trip,Colley,Auburn University,0:00:00,576125,350,336.875,
STMen Collegiate CAT B,11,237200,Sawyer,Widecrantz,Lees-McRae College,0:00:00,634995,350,341.25,
STMen Collegiate CAT B,12,5207,Eli,Smith,King University,0:00:00,590242,350,345.625,
STMen Collegiate CAT B,13,96201,Logan,Stahl,University of Georgia,0:00:00,403641,350,350,
STMen Collegiate CAT B,14,113206,Samuel,Fuller,King University,0:00:00,364941,350,354.375,
STMen Collegiate CAT B,15,208876,Alexander,Minnich,Clemson University,0:00:00,610291,350,358.75,
STMen Collegiate CAT B,16,226862,Josh,Willenbrock,Auburn University,0:00:00,666242,350,363.125,
STMen Collegiate CAT B,17,249074,Ty,Dejager,Milligan University,0:00:00,648008,350,367.5,
STMen Collegiate CAT B,18,282227,Samuel,Woodall,Piedmont University,0:00:00,646382,350,371.875,
STMen Collegiate CAT B,19,232965,Matthew,Zuniga,Brevard College,0:00:00,622358,350,376.25,
STMen Collegiate CAT B,20,226860,Zach,Willenbrock,Auburn University,0:00:00,666121,350,380.625,
STMen Collegiate CAT B,21,209868,Ethan,Walker,Truett McConnell University,0:00:00,623859,350,385,
STMen Collegiate CAT B,22,249354,Nora,Ellis,Warren Wilson College,0:00:00,647303,350,389.375,
STMen Collegiate CAT B,23,228264,Lucas,Moyer,Kennesaw State University,0:00:00,619970,350,393.75,
STMen Collegiate CAT B,24,207505,Caleb,New,King University,0:00:00,573054,350,398.125,
STMen Collegiate CAT B,DNF,198322,Everett,Isom,Warren Wilson College,0:00:00,586345,350,406.875,
STMen Collegiate CAT C,1,252887,Jeffery,Sinnamon,Walters State Community College,0:00:00,653250,450,382.5,
STMen Collegiate CAT C,2,207372,Davin,Miles,Auburn University,0:00:00,572680,450,390,
STMen Collegiate CAT C,3,281065,Isaac,Denzer,Warren Wilson College,0:00:00,665773,450,397.5,
STMen Collegiate CAT C,4,281113,Richard,Carter iii,Lindsey Wilson College,0:00:00,613598,450,405,
STMen Collegiate CAT C,5,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,412.5,
STMen Collegiate CAT C,6,249356,Mauro,Ramos,Savannah College of Art and Design - Savannah,0:00:00,648769,450,420,
STMen Collegiate CAT C,7,282248,Owen,Kennedy,Warren Wilson College,0:00:00,650736,450,427.5,
STMen Collegiate CAT C,8,281100,Henry,Heyward,Warren Wilson College,0:00:00,623268,450,435,
STMen Collegiate CAT C,9,281070,Murphy,Hasling,University of Georgia,0:00:00,664389,450,442.5,
STMen Collegiate CAT C,10,281116,Jaime,Quintanilla,Lindsey Wilson College,0:00:00,622047,450,450,
STMen Collegiate CAT C,11,249360,Graham,Memmesheimer,Warren Wilson College,0:00:00,647409,450,457.5,
STMen Collegiate CAT C,12,253838,Waren,Hohn,Clemson University,0:00:00,588343,450,465,
STMen Collegiate CAT C,13,281106,Sequoyah,Amighetti,Warren Wilson College,0:00:00,623803,450,472.5,
STMen Collegiate CAT C,14,281108,Connor,Terblanche,Lindsey Wilson College,0:00:00,632692,450,480,
STMen Collegiate CAT C,15,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,487.5,
STMen Collegiate CAT C,16,281073,Carter,Dickerson,Walters State Community College,0:00:00,660093,450,495,
STMen Collegiate CAT C,17,282231,Thomas,Muzzillo,Kennesaw State University,0:00:00,665855,450,502.5,
STMen Collegiate CAT C,18,237808,William,Hove,Warren Wilson College,0:00:00,626692,450,510,
STMen Collegiate CAT C,19,281074,Joel,Compton,Truett McConnell University,0:00:00,665897,450,517.5,
STWomen Collegiate CAT A,1,253836,Kiara,Lylyk,Brevard College,0:00:00,645499,400,340,
STWomen Collegiate CAT A,2,249363,Jette,Aelken,Savannah College of Art and Design - Savannah,0:00:00,647265,400,344.61538461538,
STWomen Collegiate CAT A,3,281086,Gabriela,Ferolla,Lees-McRae College,0:00:00,665239,400,349.23076923077,
STWomen Collegiate CAT A,4,208002,Tessa,Greep,Lees-McRae College,0:00:00,582184,400,353.84615384615,
STWomen Collegiate CAT A,5,209485,Anabel,Miller,Lees-McRae College,0:00:00,369994,400,358.46153846154,
STWomen Collegiate CAT A,6,175399,Nicole,Bradbury,Brevard College,0:00:00,574845,400,363.07692307692,
STWomen Collegiate CAT A,7,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,400,367.69230769231,
STWomen Collegiate CAT A,8,193123,Grace,Wilson,Piedmont University,0:00:00,551988,400,372.30769230769,
STWomen Collegiate CAT A,9,208588,Katie,Prowell,Piedmont University,0:00:00,603237,400,376.92307692308,
STWomen Collegiate CAT A,10,151765,Samantha,Clark,Milligan University,0:00:00,516789,400,381.53846153846,
STWomen Collegiate CAT A,11,167277,Zoe,Eckman,Lees-McRae College,0:00:00,552965,400,386.15384615385,
STWomen Collegiate CAT A,12,144178,Genevieve,Plum,Milligan University,0:00:00,494572,400,390.76923076923,
STWomen Collegiate CAT A,13,207551,Emma,Frost,Piedmont University,0:00:00,602688,400,395.38461538462,
STWomen Collegiate CAT A,14,208587,Lauren,Moon,Lees-McRae College,0:00:00,599951,400,400,
STWomen Collegiate CAT A,15,123293,Ashley,Davis,King University,0:00:00,476708,400,404.61538461538,
STWomen Collegiate CAT A,16,249066,Kelly,Lawson,Brevard College,0:00:00,566539,400,409.23076923077,
STWomen Collegiate CAT A,17,252485,Julia,Gralki,Savannah College of Art and Design - Savannah,0:00:00,655234,400,413.84615384615,
STWomen Collegiate CAT A,18,208331,Emma,Obermaier,University of Montevallo,0:00:00,616955,400,418.46153846154,
STWomen Collegiate CAT A,19,198078,Chatham,Ash,Milligan University,0:00:00,568909,400,423.07692307692,
STWomen Collegiate CAT A,20,143601,Avery,Wortendyke,Lees-McRae College,0:00:00,458456,400,427.69230769231,
STWomen Collegiate CAT A,21,249065,Lina,Dorscht,Lees-McRae College,0:00:00,646116,400,432.30769230769,
STWomen Collegiate CAT A,22,190196,Eliza,De shon,Warren Wilson College,0:00:00,,400,436.92307692308,
STWomen Collegiate CAT A,23,232954,Carmen,Chirino hulsund,Brevard College,0:00:00,623323,400,441.53846153846,
STWomen Collegiate CAT A,24,185233,Madison,Wyatt,Truett McConnell University,0:00:00,579980,400,446.15384615385,
STWomen Collegiate CAT A,25,63528,Makenna,Reilly,The University of Tennessee,0:00:00,411193,400,450.76923076923,
STWomen Collegiate CAT A,26,249364,Jocie,Funderburk,Warren Wilson College,0:00:00,541338,400,455.38461538462,
STWomen Collegiate CAT B,1,194406,Morgan,Johnston,Milligan University,0:00:00,599799,500,425,
STWomen Collegiate CAT B,2,281084,Hannnah,Langford,Western Carolina University,0:00:00,646702,500,437.5,
STWomen Collegiate CAT B,3,226882,Ella,Mccleary,Auburn University,0:00:00,628710,500,450,
STWomen Collegiate CAT B,4,281085,Avery,Van laar,Truett McConnell University,0:00:00,664947,500,462.5,
STWomen Collegiate CAT B,5,279993,Miranda,Goodman,King University,0:00:00,457526,500,475,
STWomen Collegiate CAT B,6,217491,Isabelle,Richardson,Milligan University,0:00:00,623344,500,487.5,
STWomen Collegiate CAT B,7,210285,Katie,Chimento,University of Montevallo,0:00:00,665674,500,500,
STWomen Collegiate CAT B,8,142308,Andy,Beier,Milligan University,0:00:00,512833,500,512.5,
STWomen Collegiate CAT B,9,235673,Madelline,Mendoza,Milligan University,0:00:00,630527,500,525,
STWomen Collegiate CAT B,10,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,500,537.5,
STWomen Collegiate CAT B,11,232958,Madison,O'dell,Truett McConnell University,0:00:00,623865,500,550,
STWomen Collegiate CAT B,12,222727,Faith,Hopkins,Milligan University,0:00:00,586849,500,562.5,
STWomen Collegiate CAT C,1,281082,Eliza,Slater,Milligan University,0:00:00,664314,600,540,
STWomen Collegiate CAT C,2,282225,Camryn,Oddo,Piedmont University,0:00:00,663250,600,560,
STWomen Collegiate CAT C,3,281081,Ambar,Espinoza,Lees-McRae College,0:00:00,665299,600,580,
STWomen Collegiate CAT C,4,282226,Lauren,Walker,University of Montevallo,0:00:00,665673,600,600,
STWomen Collegiate CAT C,5,281083,Jessabelle,Spencer,Walters State Community College,0:00:00,666980,600,620,
STWomen Collegiate CAT C,6,282233,Jenna,Curtis,University of Florida,0:00:00,623791,600,640,
STWomen Collegiate CAT C,7,282543,Charlotte,Louise mar voordouw,Warren Wilson College,0:00:00,667528,600,660,
