Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Senior 19-29,3,11,227.5,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT SENIOR MEN,3,8,234.125,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 19-29,2,11,243.62569444444,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Senior 19-29,2,13,214.21961805556,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,21,24,246.10956745581,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Pro/Cat 1 Open,18,20,240.39058452178,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,18,23,221.26436277187,
Pats Peak XC 2016,2016-06-12,Men Pro/Cat 1,9,14,221.47446826031,
The Barn Burner,2016-07-31,Men Cat 1/2/3,13,16,247.74628049688,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,24,26,240.89323955906,
Weeping Willow - Kenda Cup #3,2017-05-21,ELITE MEN,15,19,229.47384077042,
Pats Peak Mountain Bike Festival,2017-06-11,Men Pro/Cat 1 Open,8,8,226.41523003696,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,21,22,243.75322059632,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,22,28,254.25487861061,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 30-34,14,18,273.4375,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,8,23,247.16816703925,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,DNF,54,326.04651409341,
Rasputitsa Spring Classic,2019-04-27,Men Open,153,636,402.26282530689,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Expert Men 19-39,3,9,245.68439858064,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE OPEN,23,75,215.91446579716,
