Race Name,Race Date,Category Name,Place,Total Racers,Points
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,DNF,9,647.38488203442,
Macon Cycling Classic,2014-04-12,Men  15-16,5,9,450,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,15,16,746.455125,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,9,10,710.1276,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,7,10,607.10093834183,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,5,13,591.30020138228,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,6,9,649.75025,
Grant Park Criterium,2014-08-17,Men Junior 10-14,16,24,680.45033333333,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 11-12 Open,3,6,664.99,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 13-14,8,9,683.40810594501,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,8,9,682.43775,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,7,9,632.74877083333,
Sunny King Criterium,2015-03-28,Men 13-14 Junior,10,11,706.52226666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,12,15,633.068,
Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,13,14,653.21178571429,
PAALS Cycling Festival,2015-05-23,Men Junior 13-14 Open,8,8,695.108625,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 13-14 Open,3,3,,
Georgia Games - RR,2015-07-11,Men Junior 13-14,1,1,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 13-14,10,8,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 13-14 Open,4,4,,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 13-14 Open,3,4,,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,13,27,563.23882051282,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 13-14 Open,6,6,526.80033333333,
Grant Park Criterium,2015-08-16,Men Junior 13-14 Open,8,8,740.871,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,20,26,753.13561538462,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,6,11,588.89944581585,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,8,11,652.27926666667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,7,11,635.18276666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,7,11,610.20526862262,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 5,DNF,15,598.45470814132,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,4,9,577.01682198937,
USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1314,4,5,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,11,17,579.50891666667,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,DNF,7,648.89133333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,45,70,589.44525496371,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,DNF,81,695.52543859649,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,56,75,515.25109009009,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 5,24,27,581.82181944444,
Georgia State Time Trial Championship,2016-07-30,Men M Junior 13-14,2,2,,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,22,16,,
Grant Park Criterium,2016-08-21,Men Cat 5,26,29,581.15407454253,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,33,46,445.53569393845,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,28,45,,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,12,29,480.2032505866,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,11,28,489.26611111111,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,8,31,465.38461538462,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,26,39,466.42590277778,
Blue Goose Road Race,2017-04-2,Men Cat 5,7,19,482.23520731834,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,16,18,507.72188888889,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,24,35,570.54847058824,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,29,45,471.23,
Georgia State Road Race,2017-05-13,Men Junior 15-16,1,1,,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,20,25,494.81573611111,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,9,11,492.29727105544,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,14,21,511.0701,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,19,32,478.64597916667,
Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,4,10,386.80766666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,17,24,469.30427777778,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,14,40,422.99308601962,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,15,28,456.98,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,26,32,496.2760616222,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 4,11,15,485.24957626473,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,25,44,478.80633333333,
Upstate Cycling Classic - RR,2018-04-14,Men Cat 4,14,16,511.38555555556,
Georgia State Games - RR,2018-07-7,Men Cat 4,8,12,471.58705555556,
Georgia State Games - Crit,2018-07-7,Men Cat 4,10,14,497.95891666667,
Georgia State Games - TT,2018-07-8,Men Cat 4,6,7,494.11133333333,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,8,21,458.22,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,1,19,403.172,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,1,19,381.973,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,15,27,479.33395454545,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,18,30,496.68964880952,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,12,18,473.32225925926,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,3,23,377.31127272727,
The Hapeville Criterium,2018-08-17,Men  Cat 3/4,10,24,432.24191666667,
The Hapeville Criterium,2018-08-17,Men  Cat 4/5,2,18,401.18492024323,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,3,22,408.07359090909,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,21,48,433.625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,17,46,420.4676984127,
Sumatanga Road Race Series,2019-01-26,Men Cat 3/4,15,18,482.18758640163,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,19,30,458.97622772131,
Greenville Spring Series,2019-02-23,Men Cat 3,DNF,27,507.1000699717,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,14,25,474.35545454545,
Greenville Spring Series,2019-02-24,Men Cat 3,16,27,449.43485101475,
Brooks Road Race,2019-03-9,Men Cat 3,11,13,488.84777513578,
Brooks Crit,2019-03-10,Men Cat 3,5,12,439.09,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,78,81,417.63052125,
Tiger Town Omnium - RR,2019-03-23,Men Cat 3/4/5,DNF,1,,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,8,38,376.19774583012,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,22,33,447.8523974359,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,33,55,473.91073529412,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,40,65,448.85957142857,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,62,68,482.68819117647,
Commerce Criterium,2019-04-28,Men Cat 2-3,30,34,422.7771552521,
Georgia State Road Race,2019-05-25,Men Cat 3,4,10,,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,DNF,39,486.053375,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,32,45,429.54407894737,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,29,32,465.36316098775,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,DNF,47,485.64846666667,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,43,50,483.2925500159,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,20,35,446.8081547619,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,23,51,412.2971151102,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,11,45,379.04208424148,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,33,60,441.42991111111,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,24,50,446.94,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,9,19,422.64,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,3,26,378.03064102564,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,4,28,366.54205090743,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 3,7,7,456.284,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,63,73,477.27560185185,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,70,73,509.45023611111,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,24,26,478.95804166667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,17,29,424.40455555556,
Dalton Grand Prix - RR,2021-06-26,Men Cat 3,6,10,307.5,
Dalton Grand Prix - RR,2021-06-27,Men Cat 3,4,8,300,
Grant Park Criterium,2021-08-22,Men Cat 2-3,21,37,275.56818181818,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,45,48,400.23474758022,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,DNF,33,422.56840552844,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,37,41,345.01226027172,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,55,68,347.66100332082,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,51,57,307.86354723305,
Calhoun Road Race,2023-03-11,Men Coll A,DNF,23,487.01405066922,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,7,8,367.5,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
