First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dallas,Siok,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,13,44,341.08164152739,
Dallas,Siok,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,1,44,305.88666666667,
Dallas,Siok,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,19,52,345.30176923077,
Dallas,Siok,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,19,63,358.87711827957,
Dallas,Siok,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,1,54,348.806,
Dallas,Siok,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,1,26,362.78283333333,
Dallas,Siok,All American Road Race,2015-04-18,Men Cat 4,3,58,370.12814285714,
Dallas,Siok,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,7,38,400.10451754386,
Dallas,Siok,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,1,59,363.47416666667,
Dallas,Siok,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,1,50,358.84166666667,
Dallas,Siok,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,1,51,361.57689398708,
Dallas,Siok,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,8,68,384.96841176471,
