Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,11,26,518.43253846154,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,11,24,527.45774166667,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,30,47,582.2570793757,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,19,31,587.92657142857,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,22,33,566.225625,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,19,29,550.1531971917,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,20,29,563.84296886447,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,37,45,608.32389393939,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,40,55,578.43096296296,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,22,34,536.78274509804,
