Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,160850,Christopher,Ames,Carolina Crit Squad,,534476,369.58,306.87266666667,
Cat 1/2/3,2,119581,Eric,Thompson,MSPEEDWAX.COM,,150540,390.09,317.52972222222,
Cat 1/2/3,3,114495,Michael,Bissette,,,525134,323.41,328.18677777778,
Cat 1/2/3,4,8524,Kerry,Werner,,,264350,308.19,338.84383333333,
Cat 1/2/3,5,156016,Spencer,Johnston,,,456786,435.41,349.50088888889,
Cat 1/2/3,6,125844,Jules,Van kempen,NCTC,,493150,372.05,360.15794444444,
Cat 1/2/3,7,1295,Lang,Reynolds,,,168449,200,370.815,
Cat 1/2/3,8,29577,Alex,Ryan,Mock Orange Bikes Pro CX,,173542,349.24,381.47205555556,
Cat 1/2/3,9,72821,Michael,Grigat,Carolina Cycling Team,,390480,395.38,392.12911111111,
Cat 1/2/3,10,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,346.17,402.78616666667,
Cat 1/2/3,11,93783,Stephano,Porter,,,422609,449.7,413.44322222222,
Cat 1/2/3,12,128951,Robert,Rogan,Frazier Cycling,,40576,502.13,424.10027777778,
Cat 1/2/3,DNF,47605,Grayson,Wickel,,,369009,434,445.41438888889,
Cat 1/2/3,DNF,154676,Zachary,Mccullough,,,537784,402.74,445.41438888889,
Cat 1/2/3,DNF,39583,Ryan,Joyce,Carolina Crit Squad,,342206,352.84,445.41438888889,
Cat 1/2/3,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,373.14,445.41438888889,
Cat 3/4,1,91974,Peter,Jasnoch,C C Evesham,,402933,350,345.85933333333,
Cat 3/4,2,154676,Zachary,Mccullough,,,537784,402.74,350.86037777778,
Cat 3/4,3,73910,Matthew,Capps,,,392677,430.65,355.86142222222,
Cat 3/4,4,160228,Carson,Mcclelland,,,550678,441.11,360.86246666667,
Cat 3/4,5,150455,Ryan,Zamzow-masters,Belmont Abbey College,,545327,387.29,365.86351111111,
Cat 3/4,6,174572,Austin,Moss,,,573255,420.67,370.86455555556,
Cat 3/4,7,160767,Brad,Sanders,Clemson University,,551106,350,375.8656,
Cat 3/4,8,103941,Shane,Schantzenbach,Benissimo,,528794,435.91,380.86664444444,
Cat 3/4,9,151080,Tim,Snider,Benissimo,,526156,412.79,385.86768888889,
Cat 3/4,10,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,432.81,390.86873333333,
Cat 3/4,11,150176,John,Broom,,,531263,421.08,395.86977777778,
Cat 3/4,12,47605,Grayson,Wickel,,,369009,434,400.87082222222,
Cat 3/4,13,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,445.69,405.87186666667,
Cat 3/4,14,99405,Rob,Sorrell,Carolina Velo/Cycle Center,,470477,382.11,410.87291111111,
Cat 3/4,15,147775,Tucker,Hoeniges,Velovit,,503764,469.91,415.87395555556,
Cat 3/4,16,20096,Patrick,Walford,Audi,,261513,350,420.875,
Cat 3/4,17,149538,Patrick,Young,,,531208,416.53,425.87604444444,
Cat 3/4,18,128891,Nicholas,Able,,,425049,415.61,430.87708888889,
Cat 3/4,19,86892,Parker,Tinsley,,,412805,350,435.87813333333,
Cat 3/4,20,162100,Joshua,Loney,,,552220,417.46,440.87917777778,
Cat 3/4,21,170671,Philip,Arve,,,560537,500,445.88022222222,
Cat 3/4,22,47544,Jason,Casteen,Southeast Velo Racing,,214686,462.48,450.88126666667,
Cat 3/4,23,84951,Joe,Briscoe,Constellation Cycling,,410826,462.18,455.88231111111,
Cat 3/4,24,149537,Philip,Ford,,,477315,372.95,460.88335555556,
Cat 3/4,25,121240,Martin,Houlihan,,,471666,422.01,465.8844,
Cat 3/4,26,77594,James,Pearl,Legion Brewing,,349938,401.15,470.88544444444,
Cat 3/4,27,299637,Brian,Watson,,,286270,350,475.88648888889,
Cat 3/4,28,93783,Stephano,Porter,,,422609,449.7,480.88753333333,
Cat 3/4,29,128951,Robert,Rogan,Frazier Cycling,,40576,502.13,485.88857777778,
Cat 3/4,30,124852,Sean,Noonan,,,484704,515.86,490.88962222222,
Cat 3/4,DNF,105218,Alfred,Jessee,,,407504,461.77,500.89171111111,
Cat 3/4,DNF,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,477.23,500.89171111111,
Cat 4/5,1,174572,Austin,Moss,,,573255,420.67,368.12366666667,
Cat 4/5,2,149537,Philip,Ford,,,477315,372.95,373.58208888889,
Cat 4/5,3,206407,Andrew,Barnes,,,521031,450,379.04051111111,
Cat 4/5,4,184218,Christopher,Reynolds,,,582453,428.59,384.49893333333,
Cat 4/5,5,160767,Brad,Sanders,Clemson University,,551106,450,389.95735555556,
Cat 4/5,6,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,445.69,395.41577777778,
Cat 4/5,7,113280,Ryan,Rhodes,,,411470,450,400.8742,
Cat 4/5,8,149538,Patrick,Young,,,531208,416.53,406.33262222222,
Cat 4/5,9,162100,Joshua,Loney,,,552220,417.46,411.79104444444,
Cat 4/5,10,150176,John,Broom,,,531263,421.08,417.24946666667,
Cat 4/5,11,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,477.23,422.70788888889,
Cat 4/5,12,299636,Daniel,Martinec,,,512171,450,428.16631111111,
Cat 4/5,13,180269,Michael,Zepeda,,,562966,475.76,433.62473333333,
Cat 4/5,14,170669,Michael,Mcvea,,,580702,450,439.08315555556,
Cat 4/5,15,175397,Alan,Pruess,,,557063,473.05,444.54157777778,
Cat 4/5,16,187029,Denzel,Miller,,,,450,450,
Cat 4/5,17,105218,Alfred,Jessee,,,407504,461.77,455.45842222222,
Cat 4/5,18,156382,Dennis,Wiese,,,539098,498.92,460.91684444444,
Cat 4/5,19,70167,Paul,Allen,Carolina Velo/Cycle Center,,376590,494.33,466.37526666667,
Cat 4/5,20,187027,Vernon,Miller,Carolina Cycling Team,,585642,450,471.83368888889,
Cat 4/5,21,174585,Claire,Windsor,Supra Cycling Team,,572062,530.57,477.29211111111,
Cat 4/5,22,188882,Jacob,Wimmer,,,586462,450,482.75053333333,
Cat 4/5,23,50555,Sean,Taylor,,,368877,450,488.20895555556,
Cat 4/5,24,151085,Jeff,Aldrich,,,523350,502.95,493.66737777778,
Cat 4/5,25,124852,Sean,Noonan,,,484704,515.86,499.1258,
Cat 4/5,26,189903,Jake,Dixon,,,337842,450,504.58422222222,
Cat 4/5,27,175413,Clayton,Grindle,KyleCoaching p/b Axiologic Solutions,,551023,519.06,510.04264444444,
Cat 4/5,28,85160,Kendall,Calvin,Race City Cycling,,437920,450,515.50106666667,
Cat 4/5,29,208399,John,Allen,,,579805,450,520.95948888889,
Cat 4/5,30,246054,Sara,Little-masterson,,,410651,450,526.41791111111,
Masters 40+  Open,1,47536,Gregory,Thompson,Carolina Cycling Team,,311472,373.14,310.57583333333,
Masters 40+  Open,2,140961,Mike,King,Carolina Cycling Team,,19183,355.94,325.17785714286,
Masters 40+  Open,3,66330,Chris,Knetsche,,,46911,367.07,339.77988095238,
Masters 40+  Open,4,33975,Gordon,Stiel,Carolina Cycling Team,,60657,347.03,354.3819047619,
Masters 40+  Open,5,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,393.65,368.98392857143,
Masters 40+  Open,6,181942,Chad,Bennett,Charlotte Cycling Consortium,,565585,480.51,383.58595238095,
Masters 40+  Open,7,151080,Tim,Snider,Benissimo,,526156,412.79,398.18797619048,
Masters 40+  Open,8,84951,Joe,Briscoe,Constellation Cycling,,410826,462.18,412.79,
Masters 40+  Open,9,47544,Jason,Casteen,Southeast Velo Racing,,214686,462.48,427.39202380952,
Masters 40+  Open,10,187027,Vernon,Miller,Carolina Cycling Team,,585642,350,441.99404761905,
Masters 40+  Open,11,72821,Michael,Grigat,Carolina Cycling Team,,390480,395.38,456.59607142857,
Masters 40+  Open,12,47767,William,Jenkins,,,263327,750.77,471.1980952381,
Masters 40+  Open,13,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,445.69,485.80011904762,
Masters 40+  Open,14,121240,Martin,Houlihan,,,471666,422.01,500.40214285714,
Masters 40+  Open,15,82346,Emily,Strange,Levine Law Group Elite Cycling Team,,412604,541.38,515.00416666667,
Masters 40+  Open,DNF,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,390.69,544.20821428571,
Women,1,75392,Katy,Brown,Carolina Velo/Cycle Center,,376785,,,
Women,2,134543,Melissa,Whitley,,,509294,,,
Women,3,246054,Sara,Little-masterson,,,410651,,,
