Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,0:20:24,163046,245.38,245.38,
Men 35+ Masters,2,82547,Jeffrey,Werner,Langlois Brown Racing,0:20:29,402710,249.54,254.01219518011,
Men 35+ Masters,3,13514,Cody,Peterson,,0:21:03,97506,300,259.54674410671,
Men 35+ Masters,4,104075,Joshua,Stockinger,,0:21:27,438470,356.45761317081,265.08129303331,
Men 35+ Masters,5,134884,Matthew,Vannostrand,Van Nostrand,0:21:33,503772,327.43992795355,270.61584195991,
Men 35+ Masters,6,6655,David,Kuhns,Team Oregon p/b Laurelwood,0:21:38,244713,298.13553256029,276.15039088651,
Men 35+ Masters,7,66952,Matthew,Wikstrom,Santa Monica BMW Helen's,0:21:38,200063,320.62,281.68493981311,
Men 35+ Masters,8,20212,Shawn,Howard,Vertical Earth,0:21:40,190844,319.41,287.21948873972,
Men 35+ Masters,9,118035,Vincent,Marcotte,Langlois Brown Racing,0:21:44,433120,299.49183285221,292.75403766632,
Men 35+ Masters,10,11452,Carl,Hoefer,Hosmer Chiropractic,0:21:53,113787,316.12,298.28858659292,
Men 35+ Masters,11,82007,Stefano,Profumo,LangeTwins Winery Racing Team,0:22:00,405412,276.03,303.82313551952,
Men 35+ Masters,12,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,0:22:02,240212,302.12,309.35768444612,
Men 35+ Masters,13,14660,David,Mai,ThirstyBear p/b Akamai,0:22:12,232508,358.72547391416,314.89223337272,
Men 35+ Masters,14,15649,John,Novikoff,Folsom Bike/Trek/Raley's,0:22:18,239990,326.04709322079,320.42678229933,
Men 35+ Masters,15,45259,Elliot,Grothe,Carefast,0:22:28,287436,335.85,325.96133122593,
Men 35+ Masters,16,37807,Anthony,Broadman,Studio nine 30 /Sothebys,0:22:35,222694,387.71692829418,331.49588015253,
Men 35+ Masters,17,55852,Cliff,Eslinger,Studio nine 30 /Sothebys,0:22:46,409838,392.92688283573,337.03042907913,
Men 35+ Masters,18,10601,Stephen,Bedford,Hosmer Chiropractic,0:23:10,305665,339.89,342.56497800573,
Men 35+ Masters,19,59409,Tyler,Janke,Folsom Bike/Trek/Raley's,0:23:12,57315,351.33,348.09952693233,
Men 35+ Masters,20,21928,Peter,Vraniak,,0:23:16,178493,320.23356459865,353.63407585893,
Men 35+ Masters,21,41868,Brian,Brown,Folsom Bike/Trek/Raley's,0:23:34,365111,402.70236189503,359.16862478554,
Men 35+ Masters,22,44229,Matt,Mikul,SquadraSF p/b Terun,0:23:52,271933,337.87692089671,364.70317371214,
Men 35+ Masters,23,135494,Matt,Reeves,BendBroadband/WebCyclery,0:24:03,511673,300,370.23772263874,
Men 35+ Masters,24,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's,0:24:25,245436,413.86963113646,375.77227156534,
Men 35+ Masters,25,139903,David,Pilz,,0:25:29,514050,300,381.30682049194,
Men 35+ Masters,26,13414,Jason,Turner,R4R Make-a-wish,0:25:52,255158,300,386.84136941854,
Men 40+ Masters,1,10657,Paul,Bourcier,Grixsen Brewing p/b West,0:20:54,4391,244.38,219.8185,
Men 40+ Masters,2,12219,Maikey,Lopera,Hop Valley Brewing,0:20:59,195121,275.93,226.01761904762,
Men 40+ Masters,3,42456,Philip,Tinstman,,0:21:02,35628,251.65,232.21673809524,
Men 40+ Masters,4,113813,Jonathan,Baker,Chico Masters,0:21:07,186350,248.25,238.41585714286,
Men 40+ Masters,5,37190,Randall,Coxworth,Monster Media Elite Masters,0:21:09,48052,322.47459093989,244.61497619048,
Men 40+ Masters,6,16823,Jeromy,Cottell,Team Specialized,0:21:12,273912,265.73,250.8140952381,
Men 40+ Masters,7,54736,Andrew,Sargent,Evolution Racing,0:21:14,31309,299.19,257.01321428571,
Men 40+ Masters,8,84538,Jason ,Boynton,Peet's Coffee Racing,0:21:27,4526,379.06959432274,263.21233333333,
Men 40+ Masters,9,139904,Stuart,Smith,Revelstoke Cycling Association,0:21:32,504479,350,269.41145238095,
Men 40+ Masters,10,110234,Grant,Berry,Byzick and Company Cycling,0:21:43,148636,350,275.61057142857,
Men 40+ Masters,11,12259,Kyle,Wuepper,BendBroadband/WebCyclery,0:21:46,39076,304.07818787627,281.80969047619,
Men 40+ Masters,12,25765,Patrick,Caro,Full Circle Cycling,0:21:47,88582,334.98,288.00880952381,
Men 40+ Masters,13,16064,Mark,Shimahara,,0:21:53,32481,372.56298193473,294.20792857143,
Men 40+ Masters,14,62101,Gregory,Strokes,Strafe,0:22:00,315896,293.6,300.40704761905,
Men 40+ Masters,15,54737,Joel,Brazil,Sturtevants,0:22:07,4702,289.72,306.60616666667,
Men 40+ Masters,16,117916,Scott,Robinson,Sturtevants,0:22:10,30214,330.92567476515,312.80528571429,
Men 40+ Masters,17,36137,Mark,Sherman,Langlois Brown Racing,0:22:24,407773,327.88,319.0044047619,
Men 40+ Masters,18,116402,Steven,Simone,Audi,0:22:24,352952,375.58364448534,325.20352380952,
Men 40+ Masters,19,11480,Rob,Angelo,Evolution Racing,0:22:28,345532,310.34,331.40264285714,
Men 40+ Masters,20,17904,Jeff,Albert,,0:22:34,235063,404.33083809883,337.60176190476,
Men 40+ Masters,21,111725,Benjamin,Brainard,,0:22:38,478053,330.93286961463,343.80088095238,
Men 40+ Masters,22,12262,Edward,Micek,BendBroadband/WebCyclery,0:22:45,40989,341.36060606061,350,
Men 40+ Masters,23,16067,Kyle,Glerum,Peet's Coffee Racing,0:22:48,195470,418.59502834618,356.19911904762,
Men 40+ Masters,24,102250,Graham,Barron,Fulgas,0:22:48,504268,388.41123146185,362.39823809524,
Men 40+ Masters,25,15262,Nick,Theobald,Peet's Coffee Racing,0:22:52,35297,293.44,368.59735714286,
Men 40+ Masters,26,53257,Shane,Savage,Mighty,0:22:53,405358,332.47,374.79647619048,
Men 40+ Masters,27,13726,Sean,Haidet,ArtsCyclery.com/Schnur Racing,0:22:57,153943,352.5,380.9955952381,
Men 40+ Masters,28,139906,Roger,Lee,Langlois Brown Racing,0:23:07,509510,350,387.19471428571,
Men 40+ Masters,29,86258,Phil,Tercero,SJBC,0:23:15,396818,387.155838826,393.39383333333,
Men 40+ Masters,30,38118,Mike,Castaldo,Chico Masters,0:23:20,6422,381.04,399.59295238095,
Men 40+ Masters,31,20406,Eric,Zumwalt,R4R Make-a-wish,0:23:27,53375,409.85486533486,405.79207142857,
Men 40+ Masters,32,15120,Salvatore,Taibi,,0:23:38,288177,294.03158990411,411.99119047619,
Men 40+ Masters,33,139907,Alejandro,Mittelholzer,AyM Bikes,0:23:53,410634,350,418.19030952381,
Men 40+ Masters,34,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,0:23:54,207922,411.64899907648,424.38942857143,
Men 40+ Masters,35,41227,?,George,Mercedes Benz,0:24:08,14809,403.08,430.58854761905,
Men 40+ Masters,36,51809,Joseph,Cooper,Twin Peaks Racing,0:24:11,50587,381.48134030546,436.78766666667,
Men 40+ Masters,37,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,0:24:16,71023,418.56,442.98678571429,
Men 40+ Masters,38,81776,Paul,Beard,SpeedTheory,0:24:36,404637,350,449.1859047619,
Men 40+ Masters,39,13446,Robert,Sperling,ThirstyBear p/b Akamai,0:24:45,249316,415.13354862673,455.38502380952,
Men 40+ Masters,40,11451,Steve,Schwaeber,Grixsen Brewing p/b West,0:26:07,119612,306.34752528313,461.58414285714,
Men 40+ Masters,41,139905,Steven,Wright,Brixen p/b Westend,0:26:24,52565,350,467.78326190476,
Men 40+ Masters,42,139908,Scott,Powell,,0:28:01,513590,350,473.98238095238,
Men 50+ Masters,1,20364,Louie,Amelburu,Maddog Racing,0:20:31,65992,248.29,221.36662690036,
Men 50+ Masters,2,1076,Ron,Amos,Hammer Racing,0:21:06,377473,244.29,233.16220413354,
Men 50+ Masters,3,123501,Eric,Martin,,0:21:19,22656,283.96397729537,244.95778136673,
Men 50+ Masters,4,14603,Robert,Pasco,Safeway Cycling,0:21:26,136970,249.04,256.75335859992,
Men 50+ Masters,5,12254,Unknown,Racer,Worthy Brewing,0:21:34,38984,366.51710739723,268.54893583311,
Men 50+ Masters,6,44124,Todd,Parks,Hammer Racing,0:22:04,55308,277.67,280.3445130663,
Men 50+ Masters,7,90516,Mark,Weideman,Maddog Racing,0:22:23,74023,359.31,292.14009029949,
Men 50+ Masters,8,4663,Hunter,Ziesing,Hammer Racing,0:22:34,39478,322.95,303.93566753267,
Men 50+ Masters,9,10683,Matthew,Slater,Evolution Racing,0:22:40,243886,335.53,315.73124476586,
Men 50+ Masters,10,92932,Matt,Kline,,0:22:43,411242,450,327.52682199905,
Men 50+ Masters,11,26993,Christian,Zauner,,0:22:54,85093,335.05479058967,339.32239923224,
Men 50+ Masters,12,43300,Yehuda,Packer,MORE Foundation,0:23:26,130228,376.57,351.11797646543,
Men 50+ Masters,13,49378,Francisco,Pons,PC4Men Cycling,0:23:37,276266,414.11,362.91355369862,
Men 50+ Masters,14,39175,Kerry,Stockwell,Reliable/Taco Bell Racing p/b Kinetic Cycles,0:23:38,34228,330.78540494956,374.70913093181,
Men 50+ Masters,15,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,0:23:45,10382,376.32,386.50470816499,
Men 50+ Masters,16,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,0:24:06,345270,351.64,398.30028539818,
Men 50+ Masters,17,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,0:24:14,362385,337.22,410.09586263137,
Men 50+ Masters,18,70501,Thomas,James,,0:24:15,513731,450,421.89143986456,
Men 50+ Masters,19,139901,Eric,Schehen,Cyclesport,0:24:24,512155,450,433.68701709775,
Men 50+ Masters,20,118078,Matthew,Cooperwilliams,Glotman Simpson Cycling Club,0:24:32,470605,422.91,445.48259433094,
Men 50+ Masters,21,16187,Todd,Munk,SJBC,0:24:46,296426,413.87504475071,457.27817156412,
Men 50+ Masters,22,10682,Scott,Goldstein,,0:24:53,73302,450,469.07374879731,
Men 50+ Masters,23,139902,Gregory,Freyberg,Sunnyside Race Team,0:25:44,513656,450,480.8693260305,
Men 50+ Masters,24,77737,Charles,Rowland,Guy's Racing Club,0:26:19,396196,408.38,492.66490326369,
Men Cat 3,1,66570,Jason,Paez,Southern California Velo,0:20:46,270844,341.75,299.17733333333,
Men Cat 3,2,83657,Wilson,Tran,Escape Velocity,0:20:49,394323,280.87,301.49692063492,
Men Cat 3,3,75262,Andrew,Hibbitt,Sonica Boom p/b Lucky Pie,0:21:06,497515,350.22,303.81650793651,
Men Cat 3,4,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,0:21:24,440638,379.44,306.1360952381,
Men Cat 3,5,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,0:21:30,293638,363.95,308.45568253968,
Men Cat 3,6,36267,Kenny,Mcdaniel,,0:21:31,319190,358.01574499213,310.77526984127,
Men Cat 3,7,43316,Drew,Kogon,Velo Club LaGrange,0:21:38,313290,407.41,313.09485714286,
Men Cat 3,8,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,0:21:57,384566,370.75,315.41444444444,
Men Cat 3,9,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:22:00,457436,363.73,317.73403174603,
Men Cat 3,10,127072,Ryan,Post,Sonica Boom p/b Lucky Pie,0:22:04,416942,347.92,320.05361904762,
Men Cat 3,11,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,0:22:04,425428,429.65,322.37320634921,
Men Cat 3,12,63780,Adam,Meyer,Hoback Sports Racing,0:22:04,347166,375.98,324.69279365079,
Men Cat 3,13,90435,Evan,Christenson,Swan's Cycling Club,0:22:08,400214,402.30755349616,327.01238095238,
Men Cat 3,14,11416,Cristian,Fuentes,Therapeutic Assoc Racing p/b Vancouver Toyota,0:22:09,362274,357.12,329.33196825397,
Men Cat 3,15,139899,Brendan,Cowley,Jubilee Cycles,0:22:12,513201,300,331.65155555556,
Men Cat 3,16,107714,Zach,Goodin,Cycle U / Apex Racing,0:22:13,457748,376.11,333.97114285714,
Men Cat 3,17,42582,Terence,Traughber,POC + Ritte,0:22:13,269632,358.34,336.29073015873,
Men Cat 3,18,53564,Courtney,Larsen,Team Tosh p/b Hyperthreads,0:22:15,247000,406.92148852945,338.61031746032,
Men Cat 3,19,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,0:22:15,395517,360.16,340.9299047619,
Men Cat 3,20,124339,Matthew,Paez,Team Oregon p/b Laurelwood Brew,0:22:20,442816,349.56111331414,343.24949206349,
Men Cat 3,21,115838,Brian,Kohagen,Rolling H Cycles,0:22:21,457144,336.73,345.56907936508,
Men Cat 3,22,65432,Tucker,Feyder,Team Bobs-Bicycles.com,0:22:24,381082,391.4,347.88866666667,
Men Cat 3,23,120920,Scott,Allen,Emde Sports,0:22:25,471780,407.41221531534,350.20825396825,
Men Cat 3,24,45245,Michael,Allec,Carefast,0:22:26,360129,326.47,352.52784126984,
Men Cat 3,25,75830,Joseph,Zabreznik,787 Racing,0:22:27,356892,379.29057473787,354.84742857143,
Men Cat 3,26,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,0:22:29,469122,435.57860133158,357.16701587302,
Men Cat 3,27,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,0:22:31,393141,397.6,359.4866031746,
Men Cat 3,28,51201,Ben,Cook,Cicada Racing p/b Mark Miller Subaru,0:22:33,303536,325.75,361.80619047619,
Men Cat 3,29,117999,Max,Ritzow,Bicycle Way,0:22:36,419058,410.93,364.12577777778,
Men Cat 3,30,53279,Matt,Cusack,Bandit Elite Racing,0:22:40,368185,418.66,366.44536507937,
Men Cat 3,31,71576,John,Snapp,Southern California Velo,0:22:41,296610,376.58,368.76495238095,
Men Cat 3,32,49395,Ayden,Young,Audi,0:22:48,361728,390.91,371.08453968254,
Men Cat 3,33,63340,David,Silverander,Fig Mtn Brew Racing,0:22:48,245074,413.01422377423,373.40412698413,
Men Cat 3,34,118085,Bevan,Moss,EV/DEVO pb Fortius,0:22:49,468897,323.15,375.72371428571,
Men Cat 3,35,53266,Andy,Anderson,Bandit Elite Racing,0:22:49,367866,365.17920054841,378.0433015873,
Men Cat 3,36,76645,Nick,Gibb,Roger C Peace,0:22:49,385044,435.03242665552,380.36288888889,
Men Cat 3,37,91138,Nicholas,Greeff,Sonic Boom p/b Lucky Pie,0:22:51,418955,380.23,382.68247619048,
Men Cat 3,38,102251,Paul,Hynes,Therapeutic Assoc Racing p/b Vancouver Toyota,0:22:51,431569,386.74738292562,385.00206349206,
Men Cat 3,39,91450,James,Evans,,0:22:52,424715,438.13422835507,387.32165079365,
Men Cat 3,40,59878,Jonathan,Macdonald,Rolling H Cycles,0:22:52,340930,305.5,389.64123809524,
Men Cat 3,41,106834,Preston,Weeks,SBR Cycles,0:22:57,460893,391.18,391.96082539683,
Men Cat 3,42,104090,Jordan,Barber,Hutch's Slocom Comotion,0:23:01,443063,300,394.28041269841,
Men Cat 3,43,139900,James,Williams,Adventures Edge,0:23:03,284329,300,396.6,
Men Cat 3,44,80101,Abraham,Torres,FFKR ARCHITECTS RACING,0:23:03,401457,430.57,398.91958730159,
Men Cat 3,45,112605,Brendan,Sheerin,Hutch's Slocom Comotion,0:23:05,433849,417.61,401.23917460317,
Men Cat 3,46,93369,Brian,Mcclain,Bob's Bicycles Cycling Club,0:23:06,420159,382.01,403.55876190476,
Men Cat 3,47,118086,John,Mckillop,Escape Velocity p/b Fortius,0:23:09,476418,400.36886672428,405.87834920635,
Men Cat 3,48,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,0:23:09,18004,343.35,408.19793650794,
Men Cat 3,49,139898,Brent,Poole,Therapeutic Assoc Racing p/b Vancouver Toyota,0:23:13,330598,300,410.51752380952,
Men Cat 3,50,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,0:23:13,423452,414.72297907485,412.83711111111,
Men Cat 3,51,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,0:23:16,337878,396.34,415.1566984127,
Men Cat 3,52,38762,Logan,Jones-wilkins,,0:23:16,380149,390.97,417.47628571429,
Men Cat 3,53,86547,Istvan,Takacs,,0:23:23,406053,410.83,419.79587301587,
Men Cat 3,54,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,0:23:23,419242,432.66,422.11546031746,
Men Cat 3,55,106062,Jake,Marasco,Full Circle Cycling,0:23:25,457884,437.40775463098,424.43504761905,
Men Cat 3,56,87030,Josiah,Poler,,0:23:34,412456,376.47,426.75463492063,
Men Cat 3,57,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,0:23:34,472759,394.74958887051,429.07422222222,
Men Cat 3,58,56377,Jedd,Cox,Cicada Racing p/b Mark Miller Subaru,0:23:40,246986,427.54,431.39380952381,
Men Cat 3,59,118340,Sean,Price,Pacific Premier Bank Cycling Team,0:23:45,423804,396.86,433.7133968254,
Men Cat 3,60,92444,Julian,Soh,Audi,0:23:46,417595,452.77,436.03298412698,
Men Cat 3,61,93837,Evan,Mega,Sonic Boom p/b Lucky Pie,0:23:51,,399.79,438.35257142857,
Men Cat 3,62,81685,Austin,Riley,Sonica Boom p/b Lucky Pie,0:23:53,406133,419.42482396392,440.67215873016,
Men Cat 3,63,118994,Kevin,Barker,Team Velocity,0:23:58,395630,447.43,442.99174603175,
Men Cat 3,64,112602,Xander,Viray,Team Oregon p/b Laurelwood Brew,0:24:02,422918,468.27,445.31133333333,
Men Cat 3,65,27967,Micah,Lerner,Low/Factory Racing,0:24:08,334018,435.50879660264,447.63092063492,
Men Cat 3,66,112819,Felipe,Nystrom,Therapeutic Assoc Racing p/b Vancouver Toyota,0:24:11,489099,394.01,449.95050793651,
Men Cat 3,67,38132,Nathan,Abel,Rolling H Cycles,0:24:18,329424,417.95,452.2700952381,
Men Cat 3,68,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,0:24:20,321074,443.21,454.58968253968,
Men Cat 3,69,118339,David,Ortiz,Southern California Velo,0:24:23,407216,388.16548752567,456.90926984127,
Men Cat 3,70,11749,Steven,Holland,Illy Coffee,0:24:29,72446,361.13,459.22885714286,
Men Cat 3,71,84787,Edward,Wright,,0:24:29,403804,300,461.54844444444,
Men Cat 3,72,72167,Lee,Crane,Swan's Cycling Club,0:24:42,384483,402.97,463.86803174603,
Men Cat 3,73,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,0:24:46,396041,490.91,466.18761904762,
Men Cat 3,74,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,0:24:51,309008,410.86423019336,468.50720634921,
Men Cat 3,75,15987,Jason,Kent,Tieni Duro Junior Cycling Team,0:25:05,41826,508.38,470.82679365079,
Men Cat 3,76,107718,Jim,Englert,Cycle U / Apex Racing,0:25:08,440100,455.62,473.14638095238,
Men Cat 3,77,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,0:25:10,303705,455.05,475.46596825397,
Men Cat 3,78,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,0:25:25,395728,460.92,477.78555555556,
Men Cat 3,79,37790,Steve,Matson,Old Town Bicycle Racing (OTB),0:25:39,171544,486.16,480.10514285714,
Men Cat 3,80,16141,Justin,Leong,Limitless Cycling p/b GoodyFinder.com,0:26:23,280621,459.83,482.42473015873,
Men Cat 3,81,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,0:26:44,434471,450.09683699137,484.74431746032,
Men Cat 3,82,93363,Bart,Brooke,Team Bobs-Bicycles.com,0:26:44,177228,469.75,487.0639047619,
Men Cat 3,83,86253,Jason,Frost,Tieni Duro Junior Cycling Team,0:29:05,411257,434.35,489.38349206349,
Men Cat 3,84,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,0:30:03,366956,443.92,491.70307936508,
Men Cat 4,1,138581,Alexander,Pollock,Acme France,0:22:14,512184,345.93241726166,345.93241726166,
Men Cat 4,2,92105,Cody,Jung,Roger C Peace,0:22:16,419912,399.11,363.80336784724,
Men Cat 4,3,81779,Tim,Belding,,0:22:20,396626,417.04,372.25821755521,
Men Cat 4,4,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,0:22:29,370505,447.74372985403,380.71306726319,
Men Cat 4,5,127117,Mark,Severy,Adventures Edge,0:22:37,496555,438.0212404915,389.16791697117,
Men Cat 4,6,70799,Spencer,Fields,Placerville Bike Shop Racing,0:22:45,403410,487.97255763258,397.62276667915,
Men Cat 4,7,92437,Hani,Atassi,Cycle U / Apex Racing,0:22:55,421175,375.02,406.07761638713,
Men Cat 4,8,138873,Kevon,Bjornson,Team Boise Rush,0:23:53,497152,479.19132522493,414.53246609511,
Men Cat 4,9,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,0:23:58,467345,475.66943380545,422.98731580308,
Men Cat 4,10,41423,Sky,Mckinley,Adventures Edge,0:24:10,358181,400,431.44216551106,
Men Cat 4,11,93461,Alexander,Perry,Metier Racing,0:24:11,428880,418.73,439.89701521904,
Men Cat 4,12,23219,Alan,Thomason,,0:24:15,52208,371.6652376914,448.35186492702,
Men Cat 4,13,6252,Alexander,Wilson,,0:24:30,261262,400,456.806714635,
Men Cat 4,14,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,0:25:00,458620,549.03,465.26156434297,
Men Cat 4,15,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,0:25:05,417217,500.6,473.71641405095,
Men Cat 4,16,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,0:25:10,457348,457.49458412722,482.17126375893,
Men Cat 4,17,119736,John,Chapman,OSU-Cascade Cycling Team,0:25:32,513221,400,490.62611346691,
Men Cat 4,18,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,0:25:33,393716,508.22,499.08096317489,
Men Cat 4,19,107807,Seth,Sivinski,Mactier Racing,0:25:50,282117,448.96,507.53581288286,
Men Cat 4,20,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,0:26:34,493642,492.01568437388,515.99066259084,
Men Cat 4,21,59882,Graham,Macdonald,Rolling H Cycles,0:27:45,374562,499.41,524.44551229882,
Men Cat 4,22,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,0:28:39,458621,572.7,532.9003620068,
Women Cat 3-4,1,83202,Mary,Emerson,Team Tosh p/b Hyperthrens,0:24:22,413868,404.01,404.01,
Women Cat 3-4,2,92593,Amity,Gregg,,0:24:45,376124,469.75975242209,414.19167637066,
Women Cat 3-4,3,111658,Ryan,Levering,Team Oregon p/b Laurelwood Brewing,0:24:52,419236,467.95548075986,423.75070333978,
Women Cat 3-4,4,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,0:24:53,307890,490.4,433.30973030889,
Women Cat 3-4,5,123959,Callie,Swan,Fresh Air Athena,0:25:00,481833,499.76442459228,442.868757278,
Women Cat 3-4,6,86660,Gabrielle,Lehnert,,0:25:01,392569,486.32,452.42778424711,
Women Cat 3-4,7,59058,Jillian,Gardner,Canyon Bicycles-Shimano-Specialized,0:25:24,212008,440.2,461.98681121622,
Women Cat 3-4,8,139910,Anne,Ouellet,Fresh Air Athena,0:25:45,513081,550,471.54583818533,
Women Cat 3-4,9,106110,Courtney,Wiseman,Sisterhood of Cycling,0:26:01,458813,477.32,481.10486515444,
Women Cat 3-4,10,123506,Kristina,Cutter,Sunnyside Sports,0:26:01,482267,563.0271593886,490.66389212355,
Women Cat 3-4,11,136696,Courtney,Dinicola,,0:26:20,513586,480.49212962963,500.22291909267,
Women Cat 3-4,12,42709,Jennifer,Camoriano,Two Wheel Jones Racing,0:26:33,254808,519.43,509.78194606178,
Women Cat 3-4,13,139909,Marika,Stone,Team Oregon p/b Laurelwood Brewing,0:26:37,513306,550,519.34097303089,
Women Cat 3-4,14,119743,Sophie,Russenberger,G.S. Russi,0:26:45,457714,656.37257540772,528.9,
Women Cat 3-4,15,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,0:26:49,222519,530.91,538.45902696911,
Women Cat 3-4,16,93381,Christine,Edwards,Monster Media Elite Women,0:26:58,424340,539.73,548.01805393822,
Women Cat 3-4,17,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,0:27:01,422958,457.74470886905,557.57708090733,
Women Cat 3-4,18,101079,Jasmine,Soh,Olympia Orthopaedic Associates,0:27:30,433550,551.37,567.13610787645,
Women Cat 3-4,19,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,0:27:48,385403,521.63,576.69513484556,
Women Cat 3-4,20,12135,Christine,Jerko,Portland Bicycle Studio*,0:27:51,358734,526.89,586.25416181467,
Women Cat 3-4,21,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,0:28:02,387636,546.57118688516,595.81318878378,
Women Cat 3-4,22,74156,Emily,Alexander,SCCA/Starbucks Cycling,0:28:24,392792,556.11,605.37221575289,
Women Cat 3-4,23,139911,Robin,Harkless,Highfive,0:28:31,513172,550,614.931242722,
Women Cat 3-4,24,97218,Patricia,Strange,,0:28:33,431340,609.70287990414,624.49026969111,
Women Cat 3-4,25,133140,Sonia,Taylor,Glotman Simpson Cycling Club,0:29:29,503618,587.16,634.04929666022,
Women Cat 3-4,26,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,0:29:51,424709,638.93,643.60832362934,
