Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 5,5,6,520.58782054425,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,24,30,560.58884615385,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,7,19,475.15170840488,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,12,27,509.39,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,56,63,556.33780645161,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,DNF,51,606.78163647027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,53,60,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,DNF,43,521.52165079365,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,DNF,35,588.46226651599,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,25,33,521.94470716902,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+  Cat 4/5,6,9,485.67746577135,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,15,27,498.11630555556,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,4,31,397.88533333333,
Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,2,7,,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,7,46,382.56655263158,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,14,37,447.68156536702,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,27,35,466.55552293805,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,16,34,426.142954887,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,3,25,407.07005668192,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,9,36,431.24698888889,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,7,24,392.57522727273,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,16,18,476.28482734181,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,2,12,424.91793333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 35+ Cat 4,3,13,428.39233333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,13,43,422.22858333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,3,17,424.23928571429,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,5,33,393.18126666667,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,7,30,446.10933333333,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,7,23,460.791154728,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 3/4,7,8,431.52977430952,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,9,21,421.52456666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 3/4,DNF,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,8,29,399.78883333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,6,44,383.52579731912,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,6,25,406.02455555556,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,11,23,433.76513239942,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 4/5,1,9,415.962,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,4,10,419.0657600653,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,9,31,418.49705555556,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,4,18,381.91988888889,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,10,22,427.31665,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,8,24,409.64354166667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 3/4,9,10,468.28470512821,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,10,25,388.82370833333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,14,31,425.97,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,7,44,380.53677777778,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,5,38,379.70946296296,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,16,53,374.39689855072,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,4,66,356.67942948718,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,3,24,369.43363636364,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,44,66,458.06304487179,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,21,47,450.02540350877,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,3,45,351.59403174603,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,4,44,373.56356152162,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,6,37,391.57135504321,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,3,42,369.45966756537,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,11,26,408.24333333333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,12,23,396.92865,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,2,18,362.26585714286,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,7,23,395.0056,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,13,22,448.17336666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,5,37,359.96382352941,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,DNF,36,528.85797222222,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,26,50,455.67133333333,
Golden State Race Series,2018-05-5,Men Cat 3,12,42,389.57603174603,
Golden State Race Series,2018-05-6,Men Cat 3,10,30,429.25107142857,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,4,20,388.65888888889,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,5,53,374.33892,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,11,21,421.525,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,1,18,352.38437981362,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,5,34,355.4645,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,3,14,383.71766666667,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,2,10,394.9534,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,7,24,379.33689393939,
Central Coast Road Series,2018-07-14,Men Master 35+ Cat 3/4,2,7,414.2,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,4,23,389.69566666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,5,22,414.25756136364,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,18,44,419.30371212121,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,7,24,404.34659090909,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,11,24,428.44,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,14,27,424.18409090909,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,24,85,408.77863636364,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,9,18,399.03284615385,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,15,17,456.60388391999,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,16,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,24,34,451.64904411765,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,20,34,420.48272328902,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,23,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,23,31,447.97777704523,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,33,52,503.60161403509,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,16,44,425.308,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,10,10,480.91226666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,10,54,379.181875,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 1/2/3,2,4,,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 1/2/3,2,4,,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 1/2/3,3,4,,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 1/2/3,2,4,,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,11,29,401.8144899588,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,17,26,421.96455404663,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,11,37,373.33333333333,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,16,30,397.54937021858,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,358.75,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,18,32,154.0625,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,30,42,442.35294117647,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,32,39,446.875,
