Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel Women Pro/Open Full,1,98002,Moriah,Wilson,Huck Racing,6:48:05,438317,350,297.5,
Gravel Women Pro/Open Full,2,109857,Evelyn,Dong,Juliana/SRAM,7:47:32,381220,350,308,
Gravel Women Pro/Open Full,3,217847,Chelsea,Bolton,,7:52:37,584630,350,318.5,
Gravel Women Pro/Open Full,4,233805,Sarah,Jarvis,,8:02:45,,350,329,
Gravel Women Pro/Open Full,5,51273,Sarah,Kaufmann,DNA Pro Cycling Team,8:06:23,204404,350,339.5,
Gravel Women Pro/Open Full,6,189216,Nora,Klingfus,,8:13:21,589423,350,350,
Gravel Women Pro/Open Full,7,75100,Lindsey,Stevenson,ABUS Pro Gravel,8:15:25,396750,350,360.5,
Gravel Women Pro/Open Full,8,16221,Alison,Starnes,Specialized,8:19:51,266806,350,371,
Gravel Women Pro/Open Full,9,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,8:25:05,580505,350,381.5,
Gravel Women Pro/Open Full,10,175001,Sarah,Flamm,Planet Earth,8:51:42,572027,350,392,
Gravel Women Pro/Open Full,11,51552,Breanne,Nalder,PLAN7 DS,9:30:35,263791,350,402.5,
Gravel Women Pro/Open Full,DNF,233806,Selina,Sekulic,Final Kick Ankle and Foot Clinic,LLC,,350,423.5,
Gravel Women Pro/Open Full,DNF,81074,Charlotte,W backus,Twenty24,,402574,350,423.5,
