Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,28,42,478.37370379003,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,41,51,508.79331794643,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,23,32,484.6621604521,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,12,32,427.05290874072,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,15,26,457.94452885282,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,15,28,455.58666667856,
Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,8,20,479.76057831028,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,21,36,463.93248903886,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,10,40,380.44755680252,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,17,38,433.90870908604,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,12,29,416.91378571429,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,10,29,405.03568346471,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,17,60,412.3410884653,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,17,67,375.07507142857,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,21,46,426.20233429167,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,34,46,466.19411785507,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,DNF,47,528.55453866007,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,22,32,463.81851687315,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,19,33,441.70193414299,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,36,72,465.62541414141,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,32,70,440.24464504964,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,28,67,436.48434904,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,33,56,459.64285714286,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,6,47,379.32661730018,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,15,47,403.53105483007,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,15,44,411.10978151474,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,8,48,377.41177167252,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,12,32,418.26442708333,
Matrix Challenge,2016-04-16,Men Cat 4,22,52,420.35483869863,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,27,35,464.68136728715,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,3,35,379.24514705882,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,DNF,56,478.42679178762,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,27,44,477.8309198228,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,11,24,439.40098614456,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,3,28,428.94304761905,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,8,40,380.50198658344,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,12,16,467.58873121693,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,10,36,412.0792502285,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,5,37,381.75479717653,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,15,37,443.19416485886,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,11,33,416.48683333333,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,7,33,389.77615010369,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,14,41,411.85204166667,
Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,12,16,434.54284333844,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,29,42,483.86891533837,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,26,42,466.51387208161,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,19,41,434.64626666667,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,6,32,402.3408324511,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,15,32,473.86195188707,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,10,32,440.8752,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,6,32,420.69868460762,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,27,58,448.20147775414,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,8,13,436.98303762282,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,2,12,414.28180555556,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,DNF,11,,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,45,64,491.13095698925,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,12,48,411.23488194444,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,17,36,446.24217400247,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,25,35,489.23958333333,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 35+ Cat 4/5,2,8,450,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Cat 4,7,9,420,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,17,31,477.85741050803,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,39,46,446.74876942584,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,20,35,464.04843649492,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,15,31,443.51868520063,
