Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,127989,Michael,Bouwkamp,Unattached,0:45:28,,207.93235574904,201.2345629886,
SM 1-23,2,180719,Connor,Pulvidente,Primal - Audi Denver,,,250.60456100492,205.55269768179,
SM 1-23,3,238939,Aaron,Miller,Primal - Audi Denver,0:46:42,,260.50925783134,209.87083237497,
SM 1-23,4,120033,Robert,Rutscher,Unattached,,,192.50314166167,214.18896706816,
SM 1-23,5,165440,Sean,Burke,Ardor Racing,,,251.70271732344,218.50710176134,
SM 1-23,6,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling,,,296.50207246821,222.82523645453,
SM 1-23,7,150151,Daniel,Swan,Unattached,,,265.05970860998,227.14337114772,
SM 1-23,8,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,,300.07796971803,231.4615058409,
SM 1-23,9,175921,Kylen,Solvik,CU Cycling-Boulder,,,274.14626591444,235.77964053409,
SM 1-23,10,134942,Ben,Rasich,Unattached,,,310.47335352254,240.09777522728,
SM 1-23,11,129427,Caleb,Schroder,Unattached,,,330.84004929054,244.41590992046,
SM 1-23,12,237651,Mason,Lawrence,Unattached,,,309.55629218413,248.73404461365,
SM 1-23,13,99376,Michael,Watkins,Unattached,,,300.56122340847,253.05217930683,
SM 1-23,14,75411,Brady,Reed,Unattached,,,228.84622784208,257.37031400002,
SM 1-23,15,48794,Austin,Venhuizen,Unattached,,,266.83525764129,261.68844869321,
SM 1-23,16,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,,,229.48813170895,266.00658338639,
SM 1-23,17,63605,Wyatt,Gaulke,Primal - Audi Denver,,,210.38698934179,270.32471807958,
SM 1-23,18,149008,Gary,Wiese,CG Racing,,,337.16032894993,274.64285277277,
SM 1-23,19,163734,Phillip,Heyer,Groove Subaru Excel Sports,,,332.49946712174,278.96098746595,
SM 1-23,20,310,Neil,Bezdek,Unattached,,,193.3992450136,283.27912215914,
SM 1-23,21,153815,Christopher,Dolan,Unattached,,,303.71490664682,287.59725685232,
SM 1-23,22,46562,Brian,Hart,Unattached,,,381.02002598365,291.91539154551,
SM 1-23,23,56668,Michael,De sena,VR7 Colorado Cycling Team,,,200,296.2335262387,
SM 1-23,24,60699,Brent,Dickinson,Great Divide Brewing Company,,,340.21343292899,300.55166093188,
SM 1-23,25,214052,Mark,Gibson,Sonic Boom Racing,,,400.01623987426,304.86979562507,
SM 1-23,26,164487,John,Mattingly,Chalet/Celebrity Home Loans,,,428.94995012294,309.18793031826,
SM 1-23,27,162487,Peter,Gee,Stem Ciders Racing,,,346.76804527869,313.50606501144,
SM 1-23,28,194344,Nicholas,Gilida,Primal - Audi Denver,,,381.84176979033,317.82419970463,
SM 1-23,29,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,,,308.81956845238,322.14233439781,
SM 1-23,30,170086,William,Allen,Feedback Sports LLC,,,359.62415232286,326.460469091,
SM 1-23,31,119688,Damon,Brandt,Stem Ciders Racing,,,360.95311852292,330.77860378419,
SM 1-23,32,75335,Ben,Jendrek,Unattached,,,394.9423979206,335.09673847737,
SM 1-23,33,351,?,?,Unattached,,,380.08803042878,339.41487317056,
SM 1-23,34,148985,Patrick,Repasky,Physio Racing,,,333.04212384271,343.73300786375,
SM 1-23,35,136247,Gardner,Desroberts,Unattached,,,386.57624176718,348.05114255693,
SM 1-23,36,133482,Andrew,Escandon,Unattached,,,288.89619503619,352.36927725012,
SM 1-23,37,207234,Kevin-druis,Merenda,Primal - Audi Denver,,,317.11968659199,356.6874119433,
SM 1-23,38,78446,Mike,Swanson,Primal - Audi Denver,,,355.6088069144,361.00554663649,
SM 1-23,39,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,,176.77419354839,365.32368132968,
SM 1-23,40,15136,Keith,Hower,Primal - Audi Denver,,,276.3014636766,369.64181602286,
SM 1-23,41,238922,Andrew,Schmidt,Primal - Audi Denver,,,369.39053848423,373.95995071605,
SM 1-23,42,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,,,341.22963068688,378.27808540924,
SM 1-23,43,141972,Michael,Migler,Ardor Racing,,,268.7192046169,382.59622010242,
SM 1-23,44,130988,Steven,Lykens,Physio Racing,,,338.55197856404,386.91435479561,
SM 1-23,45,191676,Matthias,Stehle,Primal - Audi Denver,,,400.19191884217,391.2324894888,
SM 1-23,46,93884,George,Jordan,Primal - Audi Denver,,,254.4401586705,395.55062418198,
SM 1-23,47,191172,Keaten,Kappes,Unattached,,,310.25836303416,399.86875887517,
SM 1-23,48,92664,Jonathan,Spangle,Primal - Audi Denver,,,260.46112961837,404.18689356835,
SM 1-23,DNF,58189,Andrew,Fields,Physio Racing,DNF,,394.64368210149,421.4594323411,
SM 1-23,DNF,131304,Tom,Lawlor,Physio Racing,DNF,,406.05763223879,421.4594323411,
SM 1-23,51,54273,Jason,Glenn,Groove Subaru Excel Sports,DNP,,338.39153481185,408.50502826154,
SM 1-23,52,246666,Tim,Duggan,Slipstream/Chipotle p/b H30,DNP,,200,412.82316295473,
SM 4-5,1,163403,Gustave,Manthey,Unattached,0:41:13,,394.3192575111,349.74677720326,
SM 4-5,2,153176,Martin,Osorio,Reynolds Racing/R2,,,388.88044051465,353.92399481979,
SM 4-5,3,181636,Connor,Finley,DBC Racing,,,414.04483971383,358.10121243632,
SM 4-5,4,239013,Harry,Glendinning,Unattached,,,450,362.27843005285,
SM 4-5,5,245241,Steve,Martino,Unattached,,,426.03629290422,366.45564766938,
SM 4-5,6,89752,Eric,Coe,Unattached,,,450,370.63286528591,
SM 4-5,7,238934,Avi,Bulow,Primal - Audi Denver,,,475.55982558359,374.81008290244,
SM 4-5,8,107889,Andrew,Mccarron,CINCH Cycling,,,429.37576289043,378.98730051897,
SM 4-5,9,49078,Richard,Shall,Reynolds Racing/R2,,,409.19198689885,383.16451813551,
SM 4-5,10,148785,Kevin,Man,Unattached,,,425.69015113872,387.34173575204,
SM 4-5,11,193851,Gary,Deaguero,Unattached,,,435.88707766123,391.51895336857,
SM 4-5,12,229742,Nick,Steiner,DBC Racing,,,433.83803284433,395.6961709851,
SM 4-5,13,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,436.76895415665,399.87338860163,
SM 4-5,14,61760,Eric,Brodis,VR7 Colorado Cycling Team,,,505.45427446017,404.05060621816,
SM 4-5,15,97411,Henry,May,Unattached,,,450,408.22782383469,
SM 4-5,16,169484,Sam,Scheurich,Unattached,,,450,412.40504145122,
SM 4-5,17,228591,Quaine,Day,Reynolds Racing/R2,,,494.94616339216,416.58225906775,
SM 4-5,18,213152,Lane,Willer,Unattached,,,484.40597102621,420.75947668428,
SM 4-5,19,169486,Justin,Andrews,Physio Racing,,,454.92990027505,424.93669430081,
SM 4-5,20,231889,John,Goldsmith,Team Evergreen Cycling,,,479.65760335698,429.11391191735,
SM 4-5,21,169487,Greg,Bjorkquist,Unattached,,,399.61947185272,433.29112953388,
SM 4-5,22,160262,Tim,Blakemore,DBC Racing,,,464.66248441235,437.46834715041,
SM 4-5,23,57421,Bradley,Rolf,Racer X Cycling / ColoBikeLaw,,,429.13825691469,441.64556476694,
SM 4-5,24,170090,Jacob,Golberg,UCI WTW: TEAM DSM,,,415.33845572771,445.82278238347,
SM 4-5,25,163733,Matthew,Knoedler,Unattached,,,398.57316061037,450,
SM 4-5,26,227944,Robert,Adams,Stem Ciders Racing,,,494.6026630656,454.17721761653,
SM 4-5,27,194334,Ethan,Kennelly,Unattached,,,483.07098765432,458.35443523306,
SM 4-5,28,103836,Brian,Mcmanus,Unattached,,,450,462.53165284959,
SM 4-5,29,213695,Sam,Walton,Unattached,,,498.74006557835,466.70887046612,
SM 4-5,30,175608,Brian,Spencer,Unattached,,,433.1899878774,470.88608808265,
SM 4-5,31,166403,Heather,Romenesko,SQUARE1 Cycling,,,477.27356383971,475.06330569919,
SM 4-5,32,138371,Alfonso,Martinez,Unattached,,,477.43325754935,479.24052331572,
SM 4-5,33,238926,Sterling,Boom,Primal - Audi Denver,,,466.76865766063,483.41774093225,
SM 4-5,34,135619,Steven,Morgan,Unattached,,,497.56395040089,487.59495854878,
SM 4-5,35,162520,Christopher,Dillis,Unattached,,,493.78158299114,491.77217616531,
SM 4-5,36,244365,Daniel,Walters,Unattached,,,535.51987946494,495.94939378184,
SM 4-5,37,57404,Brett,Hoopes,Racer X Cycling / ColoBikeLaw,,,450,500.12661139837,
SM 4-5,38,193788,Kirby,Kelly,Stem Ciders Racing,,,610.98115767369,504.3038290149,
SM 4-5,39,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,,,521.11246670068,508.48104663143,
SM 4-5,40,130075,Dylan,Taylor,Unattached,,,450,512.65826424796,
SM 4-5,41,58029,James,Barnes,Old School Industries,,,450,516.83548186449,
SM 4-5,42,51941,Chris,Mcmanus,Old School Industries,,,450,521.01269948103,
SM 4-5,43,187958,Juli,White,Velo Club La Grange,,,450,525.18991709756,
SM 4-5,44,166396,Jon,Romenesko,Unattached,,,450,529.36713471409,
SM 4-5,45,148961,Khem,Suthiwan,Stem Ciders Racing,,,645,533.54435233062,
SM 4-5,46,187156,Landon,Brown,Unattached,,,450,537.72156994715,
SM 4-5,47,229756,Micah,Gruenwald,Front Rangers Cycling Club - Denver,,,450,541.89878756368,
SM 4-5,48,247001,Hunter,Hughes,Unattached,,,450,546.07600518021,
SM 4-5,49,160256,Robert,Shoemaker,Unattached,DNP,,457.83418638495,550.25322279674,
