First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Benitez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 55+ Cat 1/2/3/4,10,16,384.58039000761,
Ramon,Benitez,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,3,11,345.91421854336,
Ramon,Benitez,18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,371.29304841987,
Ramon,Benitez,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,13,21,356.85086740646,
Ramon,Benitez,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,3,21,304.00766183338,
Ramon,Benitez,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,11,50,371.50175677028,
Ramon,Benitez,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,21,40,406.69681561767,
Ramon,Benitez,Salisbury Circuit Race,2023-07-22,Men 45+,16,26,390.46588368135,
Ramon,Benitez,Salisbury Circuit Race,2023-07-22,Men 55+,5,19,385.84366085964,
Ramon,Benitez,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,9,18,324.6480477109,
Ramon,Benitez,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,4,21,307.78270307133,
Ramon,Benitez,Race Avenue Criterium,2023-06-18,Men's 55+,23,29,485.95066663719,
Ramon,Benitez,Race Avenue Criterium,2023-06-18,Men's 45+,46,56,450.55945721658,
Ramon,Benitez,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,5,47,340.93362440821,
Ramon,Benitez,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,32,60,391.15803046181,
Ramon,Benitez,Route 1 Rampage,2023-04-23,Men Masters 55+ Open,1,5,,
Ramon,Benitez,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,5,24,350.20247972149,
Ramon,Benitez,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,14,27,344.44639514134,
Dori,Buckethal,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,9,12,441.81820306706,
Ramon,Benitez,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,8,49,295.95138512774,
Ramon,Benitez,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,9,20,318.68673938185,
Ramon,Benitez,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,11,48,310.94734661951,
Ramon,Benitez,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,24,69,338.704680394,
Ramon,Benitez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,16,20,348.56280314055,
Ramon,Benitez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,6,61,275.18954191132,
Ramon,Benitez,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,4,53,277.38437373549,
Ramon,Benitez,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,1,14,314.58892968662,
Ramon,Benitez,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,13,27,379.86632856353,
Ramon,Benitez,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,16,38,350.77941768506,
Ramon,Benitez,Giro d' Grafton,2022-06-18,Men 50+ Masters,46,53,429.0372848941,
Ramon,Benitez,Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,5,5,,
Ramon,Benitez,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,20,55,348.53236531565,
Ramon,Benitez,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,7,55,296.59178552725,
Ramon,Benitez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,2,19,337.31036781824,
Ramon,Benitez,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,5,49,375.69257594489,
Ramon,Benitez,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,6,22,367.98290350509,
Ramon,Benitez,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,17,40,344.16666666667,
Ramon,Benitez,Main Line Bike Race,2021-08-21,Men 55-59 Masters,1,18,425,
Ramon,Benitez,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,2,64,384.609375,
Ramon,Benitez,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,20,55,430,
Dori,Buckethal,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,20,38,440,
Ramon,Benitez,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,13,37,332.5,
Dori,Buckethal,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,13,25,440,
Ramon,Benitez,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,5,35,442.64705882353,
Ramon,Benitez,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),10,54,360,
Ramon,Benitez,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,3,19,450,
Ramon,Benitez,Historic Riverton Criterium,2021-06-13,Men Masters Open,14,69,337.64705882353,
Ramon,Benitez,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,4,10,,
Ramon,Benitez,Pickle Juice Race,2021-05-23,MEN 55+,1,32,324.33857868485,
Ramon,Benitez,Pickle Juice Race,2021-05-23,MEN 45+,22,47,441.42056275928,
Ramon,Benitez,Pickle Juice Race Series - #2,2020-07-11,Men 55+,1,7,397.35987724288,
Ramon,Benitez,Pickle Juice Race Series - #2,2020-07-11,Men 45+,3,16,373.21380952381,
Ramon,Benitez,Pickle Juice Training Series,2020-07-5,Men 55+,1,7,401.05,
Ramon,Benitez,Pickle Juice Training Series,2020-07-5,Men 45+,5,13,414.77933333333,
