Race Name,Race Date,Category Name,Place,Total Racers,Points
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,7,32,404.70502804487,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,9,20,414.88555225987,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,19,29,470.25661904762,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,19,28,477.71998315702,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,37,45,,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,10,19,434.19,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,6,14,428.2509047619,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,4,19,398.8517521164,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,1,12,352.9967509274,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,2,14,376.28321761773,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,13,21,466.44525,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,19,20,516.27271666667,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,8,12,431.59,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54,15,51,375,
