Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,136,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,135,146,,
Early Bird Road Race,2010-01-23,Men Cat 5 B   ,15,16,556.25,
Cherry Pie Criterium,2010-02-7,Men 5   ,18,50,492.10526315789,
Pine Flat Road Race,2010-02-14,Men 5   ,11,28,478.57142857143,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,20,50,508.82352941176,
Central Coast Circuit Race,2010-03-13,Men 5   ,10,32,467.1875,
Warnerville Road Race,2010-03-28,Men 5   ,5,11,485,
Central Coast Circuit Race,2010-04-10,Men 5   ,7,23,446.09899621212,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,10,54,450,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,12,49,441.85897177627,
Modesto Criterium,2010-05-15,Men 4/5   ,13,52,401.44888461538,
Modesto Road Race,2010-05-16,Men 4   ,51,41,435.2275,
Early Bird Road Race,2011-01-22,Men Cat 4   ,24,35,463.33057940636,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,32,33,382.24532670455,
Snelling Road Race,2011-02-26,Men Cat 4   ,26,64,439.74478715946,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,37,39,377.95488038278,
Land Park Criterium,2011-03-26,Men Cat 4   ,84,58,432.29213218391,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,3,59,347.12934482759,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,32,55,422.22222222222,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,19,25,427.66893028983,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,27,52,421.92307692308,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,35,40,497.38855,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,28,71,390.75580952381,
Memorial Day Criterium,2013-05-27,Men Cat 4,34,47,466.05514492754,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,DNF,56,466.69933333333,
