First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Lasley,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,20,75,398.35714285714,
Jacob,Lasley,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,11,91,266.84210526316,
Seth,Lasley,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,39,70,395.58823529412,
Robert,Lemaster,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,167.94117647059,
Robert,Lemaster,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,39,82,151.25,
Robert,Lemaster,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,50,103,159.93243243243,
Seth,Lasley,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,5,18,414.46616666667,
Seth,Lasley,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,2,12,380.58770905084,
Robert,Lemaster,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,3,12,372.565,
Jeremy,Stitt,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,5,12,400.285,
Amy,Boewe,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,11,14,641.35930376984,
Seth,Lasley,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,7,24,390.25586666667,
Seth,Lasley,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,99,66,487.71583333333,
Seth,Lasley,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,42,71,429.26825757576,
Seth,Lasley,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,59,73,474.24682407407,
Seth,Lasley,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,51,73,442.56532407407,
Seth,Lasley,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,52,64,455.866646556,
Seth,Lasley,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,40,64,422.14913541667,
Seth,Lasley,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,60,69,482.02869047619,
Seth,Lasley,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,37,75,413.03223690689,
Robert,Lemaster,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,42,120,410.02307407407,
Robert,Lemaster,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,49,120,387.13698550725,
Robert,Lemaster,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,72,126,388.33692746914,
Robert,Lemaster,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,45,49,448.75313636364,
Robert,Lemaster,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,46,76,442.37790053763,
Robert,Lemaster,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,99,55,482.57940972222,
Robert,Lemaster,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,31,58,388.33328571429,
Robert,Lemaster,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,21,34,348.55408823529,
Robert,Lemaster,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,87,105,397.32642307692,
Robert,Lemaster,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,91,123,332.31269945355,
Bryan,Duvall,Matrix Challenge,2016-04-16,Men P/1/2,11,44,253.74245454545,
Bryan,Duvall,Matrix Challenge,2016-04-16,Master 40+,6,47,274.72626086957,
Robert,Lemaster,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,18,22,384.38841666667,
