Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,55:32.8,252258,278.81,252.12133333333,
Men 35+ Masters,2,20141,Meurig,James,QCW Cycling,,309287,292.13,259.95321022727,
Men 35+ Masters,3,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,188739,349.19,267.78508712121,
Men 35+ Masters,4,4839,Ryan,Dewald,TEAM SKYLINE,,89187,258.66,275.61696401515,
Men 35+ Masters,5,7194,Joe,Hamilton,PA Masters p/b Piscitello Law,,95700,318.9,283.44884090909,
Men 35+ Masters,6,19965,Mark,Allain,Shirks Racing Masters,,239409,312.11,291.28071780303,
Men 35+ Masters,7,52342,Mark,Branle,Chester County Cycling Foundation,,378644,326.63,299.11259469697,
Men 35+ Masters,8,7144,Steve,Sandacz,QCW Cycling,,135690,325.96,306.94447159091,
Men 35+ Masters,9,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,341.34,314.77634848485,
Men 35+ Masters,10,18785,Rod,Myers,Delaware Valley Racing,,25626,306.58,322.60822537879,
Men 35+ Masters,11,9261,Steve,Weaber,,,291815,383.57,330.44010227273,
Men 35+ Masters,12,6912,Ramon,Benitez,Artemis Racing,,3304,344.71,338.27197916667,
Men 35+ Masters,13,22107,Edward,Krasnai,,,115580,266.03,346.10385606061,
Men 35+ Masters,14,98803,Brent,Hinkle,Chester County Velo,,164375,383.68,353.93573295455,
Men 35+ Masters,15,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,314.72,361.76760984848,
Men 35+ Masters,16,35133,Mike,Zban,Thru-It-All Cycling,,81236,404.71,377.43136363636,
Men 35+ Masters,17,73393,Lance,Dunn,Pure Energy Racing,,368691,387.41,377.43136363636,
Men 35+ Masters,18,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,309.25,377.43136363636,
Men 35+ Masters,19,7200,Russell,Blake,Thru-It-All Cycling,,60238,356.32,377.43136363636,
Men 35+ Masters,20,9271,John,Spittal,Thru-It-All Cycling,,64446,364.55,377.43136363636,
Men 35+ Masters,21,5216,Kevin,Saint clair,Delaware Valley Racing,,92253,401.26,377.43136363636,
Men 35+ Masters,22,116918,Daniel,Bonora,,,150946,300,377.43136363636,
Men 35+ Masters,23,4840,Brad,Ober,Thru-It-All Cycling,,76653,346.38,377.43136363636,
Men 45+ Masters,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,43:46.2,40230,341.34,282.3615,
Men 45+ Masters,2,9271,John,Spittal,Thru-It-All Cycling,,64446,364.55,291.83296386719,
Men 45+ Masters,3,15092,Dwayne,Clinton,Thru-It-All Cycling,,52944,345.98,301.30442773437,
Men 45+ Masters,4,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,309.25,310.77589160156,
Men 45+ Masters,5,32323,Kevin,Westover,,,131181,301.86,320.24735546875,
Men 45+ Masters,6,4840,Brad,Ober,Thru-It-All Cycling,,76653,346.38,329.71881933594,
Men 45+ Masters,7,15042,Peter,Fickinger,Chester County Velo,,264652,328.01,339.19028320312,
Men 45+ Masters,8,22108,Blair,Saunders,Western Howard County Cycling,,69445,400,348.66174707031,
Men 45+ Masters,9,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,314.72,358.1332109375,
Men 45+ Masters,10,22034,Gregory,Danielewicz,Bike King Racing,,55557,333.95,367.60467480469,
Men 45+ Masters,11,5898,David,Lowe,Philadelphia Ciclismo,,212255,421.87,377.07613867188,
Men 45+ Masters,12,9261,Steve,Weaber,,,291815,383.57,386.54760253906,
Men 45+ Masters,13,35133,Mike,Zban,Thru-It-All Cycling,,81236,404.71,396.01906640625,
Men 45+ Masters,14,19965,Mark,Allain,Shirks Racing Masters,,239409,312.11,405.49053027344,
Men 45+ Masters,15,74950,Kirk,Hunsecker,Green Mountain Cyclery,,390596,381.96,414.96199414062,
Men 45+ Masters,16,30240,Thomas,Nagy,Spinteck Cycling Team,,60672,326.76473076923,433.904921875,
Men 45+ Masters,17,24533,Evans,Rohrbaugh,Nuts About Granola/Hoffman DieCast,,141704,416.27,433.904921875,
Men 45+ Masters,18,69739,Keith,Wilson,Thru-It-All Cycling,,113448,387.26,433.904921875,
Men 45+ Masters,19,18534,Ron,Short,Pro Pedals Bike Shop,,110951,389.63,433.904921875,
Men 45+ Masters,20,95051,John,Gay,Frederick Velo/Bike Doctor Frederick,,429808,463.79,433.904921875,
Men 45+ Masters,21,7051,Greg,Horrocks,Spinteck Cycling Team,,283254,385.54,433.904921875,
Men 45+ Masters,22,5216,Kevin,Saint clair,Delaware Valley Racing,,92253,401.26,433.904921875,
Men 45+ Masters,23,30255,Mark,Dennis,Blue Mountain Velo,,9221,446.2,433.904921875,
Men 45+ Masters,24,34745,Karl,Turek,Chester County Cycling Foundation,,338778,426.33,433.904921875,
Men 45+ Masters,25,7120,Darin,Benson,Thru-It-All Cycling,,45075,435.84,433.904921875,
Men 45+ Masters,26,9274,Dennis,Penny,THRU IT ALL,,78024,394.91,433.904921875,
Men 45+ Masters,27,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,394.24144056496,433.904921875,
Men 45+ Masters,28,9237,Sean,Oreilly,Guys Racing Club,,292032,380.14,433.904921875,
Men 45+ Masters,29,1054,William,Care,Thru-It-All Cycling,,172697,424.28,433.904921875,
Men 45+ Masters,30,52571,Douglas,Frey,PURE ENERGY,,84189,500.5336127451,433.904921875,
Men 45+ Masters,31,4204,Aubrey,Gordon,Liberty Cycle,,45388,357.38,433.904921875,
Men 45+ Masters,32,7104,Scott,Gamble,Chester County Velo,,12727,412.01,433.904921875,
Men 45+ Masters,33,63708,Matthew,Harrington,Delaware Valley Racing,,50803,364.82,433.904921875,
Men 45+ Masters,DNF,74399,David,Caldwell,Central Kentucky Wheelmen,,209936,486.44,501.6158125,
Men 45+ Masters,DNF,46111,Richard,Pickup,Pure Energy Racing,,365576,499.32,501.6158125,
Men 45+ Masters,DNF,7153,Jim,Williams,Spinteck Cycling Team,,200026,400,501.6158125,
Men 45+ Masters,DNF,68298,Bob,Turner,Thru-It-All Cycling,,270805,428.46,501.6158125,
Men 45+ Masters,DNF,39126,Robert,Casciato,Chester County Cycling Foundation,,70511,423.25,501.6158125,
Men CAT 3,1,9593,Alec,Ratzell,Young Medalists,53:27.4,310898,385.15,311.07166666667,
Men CAT 3,2,89035,Jonah,Coste,QCW Cycling,,424525,364.31,315.77708333333,
Men CAT 3,3,65985,Samuel,Margolis,,,368379,343.51,320.4825,
Men CAT 3,4,74824,Sean,Burger,CS Velo,,395327,348.44,325.18791666667,
Men CAT 3,5,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,395.26,329.89333333333,
Men CAT 3,6,65895,Benjamin,Strine,Thru-It-All Cycling,,384277,336.77,334.59875,
Men CAT 3,7,41512,Jacob,Skrip,JVR Sports,,353400,375.41,339.30416666667,
Men CAT 3,8,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,329.64,344.00958333333,
Men CAT 3,9,25688,Jarrod,Wysock,Spinteck Cycling Team,,376465,330.5,348.715,
Men CAT 3,10,22157,Bryce,Ressler,RHR p/b Shirk's Bike Shop,,292764,338.52,353.42041666667,
Men CAT 3,11,94945,Robert,Wasch,Spinteck Cycling Team,,433033,370.76,358.12583333333,
Men CAT 3,12,116921,Christopher,Bacccash,PERFORMANCE LAB,,,300,362.83125,
Men CAT 3,13,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,378.27,367.53666666667,
Men CAT 3,14,35134,Myles,Lund,Philadelphia Ciclismo,,348384,354.58,372.24208333333,
Men CAT 3,15,32323,Kevin,Westover,,,131181,301.86,376.9475,
Men CAT 3,16,15078,Matthew,Dishart,Thru-It-All Cycling,,238088,388.3,386.35833333333,
Men CAT 3,17,66908,Zach,Lyons,Young Medalists,,352088,392.45,386.35833333333,
Men CAT 3,18,5150,Brett,Houser,Tri State Velo,,291228,328.48,386.35833333333,
Men CAT 3,19,18530,Joseph,Yacono,The Performance Lab p/b Caffeinated Cyclist,,356596,414.01,386.35833333333,
Men CAT 3,20,74950,Kirk,Hunsecker,Green Mountain Cyclery,,390596,381.96,386.35833333333,
Men CAT 3,21,26108,Christopher,Rassekh,QCW Cycling,,60519,390.05,386.35833333333,
Men CAT 3,22,19723,Paul,De santis,Good Velo Club,,208386,382.64,386.35833333333,
Men CAT 3,23,74114,Andrew,Dapper,Vortex Cycling Club,,297396,440.87,386.35833333333,
Men CAT 3,24,53681,Araron,Miller,Thru-It-All Cycling,,351468,409.16,386.35833333333,
Men CAT 3,25,78849,Kenneth,Whittington,,,49972,358.28,386.35833333333,
Men CAT 3,26,98803,Brent,Hinkle,Chester County Velo,,164375,383.68,386.35833333333,
Men CAT 3,27,4204,Aubrey,Gordon,Liberty Cycle,,45388,357.38,386.35833333333,
Men CAT 3,28,26180,Kyle,Penny,SHIRKS,,315872,363.06,386.35833333333,
Men CAT 3,29,5174,Kyle,Helder,,,241174,300,386.35833333333,
Men CAT 3,30,69488,Michael,Lambert,Team Fit Werx,,382476,349.10475877571,386.35833333333,
Men CAT 3,31,73412,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,,393915,338.61,386.35833333333,
Men CAT 3,32,28024,Sean,Butler,QCW Cycling,,339200,363.83,386.35833333333,
Men CAT 4,1,105192,Peter,Alter,QCW Cycling,44:29.1,448930,377,360.87033333333,
Men CAT 4,2,73415,Adam,Mullen,CS Velo,,316844,454.58,370.54866586538,
Men CAT 4,3,73028,Sam,Redden,Celerity Cycling,,393287,444.2,380.22699839744,
Men CAT 4,4,101752,Matthew,Brubaker,Thru-It-All Cycling,,407232,452.46,389.90533092949,
Men CAT 4,5,35396,Hugh,Browder,,,323810,375.03,399.58366346154,
Men CAT 4,6,84717,Jeffrey,Watts,Green Mountain Cyclery,,428864,457.27,409.26199599359,
Men CAT 4,7,78022,Lane,Randolph,,,401165,436.31,418.94032852564,
Men CAT 4,8,92486,William,Evers,Spinteck Cycling Team,,424094,484.24,428.61866105769,
Men CAT 4,9,100972,Dan,Lichtenberger,,,226750,464.44,438.29699358974,
Men CAT 4,10,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,459.07,447.97532612179,
Men CAT 4,11,115946,Philip,Daniels,,,283659,448.93,457.65365865385,
Men CAT 4,12,92048,Joseph,Burch,Equipe Vitesse,,428141,490.52,467.3319911859,
Men CAT 4,13,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,468.35,477.01032371795,
Men CAT 4,14,66911,Gerard,Josulevicz,Vortex Cycling Club,,380553,509.13,486.68865625,
Men CAT 4,15,12213,Jesse,Manuel,Green Mountain Cyclery,,286880,487.06,496.36698878205,
Men CAT 4,16,68365,Brandon,Staub,Young Medalists,,384311,501.41,515.72365384615,
Men CAT 4,17,41513,Landon,Garcia,JVR Sports,,354524,461.66,515.72365384615,
Men CAT 4,18,25691,Matthew,Mory,QCW Cycling,,324134,478.3,515.72365384615,
Men CAT 4,19,19706,Roger,Picker,Good Velo Club,,85215,467.11,515.72365384615,
Men CAT 4,20,74798,Aaron,Johnson,Stoudts Brewing Co/JB Mountain Bikes,,382261,474.50913492063,515.72365384615,
Men CAT 4,21,27521,Richard,Maynard,Tri State Velo,,97543,408.67,515.72365384615,
Men CAT 4,22,76765,Kevin,Griffin,,,190711,518.92,515.72365384615,
Men CAT 4,23,80789,Eugene,Gallagher,Mason Dixon Velo,,408257,450.41,515.72365384615,
Men CAT 4,24,22081,Bernie,Caber,,,264525,394.71284090909,515.72365384615,
Men CAT 4,25,29771,Kenn,Barfell,,,299092,420.25,515.72365384615,
Men CAT 4,26,10325,Pete,Lobianco,Mason Dixon Velo,,306912,433,515.72365384615,
Men CAT 4,27,30535,Cj,Rudy,Sunnybrook Trek/Limerick Chiropractic,,331510,505.08042592593,515.72365384615,
Men CAT 4,DNF,94666,Bobby,Lee,Blue Mountain Velo,,414635,506.07573704913,572.37730769231,
Men CAT 4,DNF,38257,John,Barkley,Delaware Valley Racing,,160507,400,572.37730769231,
Men CAT 4,DNF,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,506.38,572.37730769231,
Men CAT 4,DNF,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,521.01,572.37730769231,
Men CAT 4,DNF,100205,Julius,Goslin,SwashBuckler Brewing Co Cycling,,163630,470.03950961538,572.37730769231,
Men CAT 4,DNF,84133,David,Reinhart,Mason Dixon Velo,,408876,513.5,572.37730769231,
Men CAT 4,DNF,5118,Max,Knee,Independence Cycling,,258346,500.33,572.37730769231,
Men CAT 4,DNF,63309,Vaughn,Micciche,,,114823,400,572.37730769231,
Men CAT 4,DNF,15048,Eric,Schopf,Lateral Stress Velo Inc.,,295399,472.98,572.37730769231,
Men CAT 4,DNF,66301,Marquand,Brown,Spinteck Cycling Team,,393405,497.14,572.37730769231,
Men CAT 4,DNF,93435,Tyler,Honey,Blue Mountain Velo,,416558,400,572.37730769231,
Men CAT 4,DNF,64794,Dirk,Vander laan,,,383032,512.93,572.37730769231,
Men CAT 4,DNF,6494,Jordan,Thompson,,,275774,463.71934722222,572.37730769231,
Men CAT 5,1,97323,Dan,Ciabattoni,Stoudts Brewing Co/JB Mountain Bikes,36:57.0,384790,420.56,363.65316053241,
Men CAT 5,2,115042,Greg,Maccarty,,,459283,402.87,380.16391062419,
Men CAT 5,3,66295,Eran,Willis,DELUXX BIKES,,448771,542.81242443763,396.67466071597,
Men CAT 5,4,115862,Rob,Warrenfeltz,,,471793,411.12174305556,413.18541080774,
Men CAT 5,5,93434,Justin,Mast,,,428368,451.8,429.69616089952,
Men CAT 5,6,116919,Jeffrey,Olszyk,LIBERY,,145857,500,446.2069109913,
Men CAT 5,7,59621,Eric,Mason,,,264586,414.99,462.71766108308,
Men CAT 5,8,96922,Leon,Ohlinger,KELLY,,408886,500,479.22841117486,
Men CAT 5,9,96920,David,Lamb,,,433369,529.56,495.73916126664,
Men CAT 5,10,95437,Connor,Thompson,T-Town Elite,,425257,532.55,512.24991135842,
Men CAT 5,11,116609,Lamar,Zook,,,474322,500,528.7606614502,
Men CAT 5,12,69495,Randall,Calvert,EPS Security Cycling Team,,403975,418.81483333333,545.27141154197,
Men CAT 5,13,85187,Dan,Baxter,,,407877,510.26,561.78216163375,
Men CAT 5,14,105538,Stephen,Zook,QCW,,474306,480.82650310839,578.29291172553,
Men CAT 5,15,35135,Richard,Byrd,,,,500,594.80366181731,
Men CAT 5,16,115331,Marc,Geiller,,,448734,636.44158984347,627.82516200087,
Men CAT 5,17,116920,Ralph,Sanchez,,,473112,500,627.82516200087,
Men PRO 1/2/3,1,4839,Ryan,Dewald,TEAM SKYLINE,1:15:05,89187,258.66,217.55466666667,
Men PRO 1/2/3,2,4347,Bobby,Lea,CUSTOM VELO,,65819,244.58,225.25118402778,
Men PRO 1/2/3,3,7178,Colton,Valentine,QCW Cycling,,186783,249.57,232.94770138889,
Men PRO 1/2/3,4,1271,John,Minturn,Century Road Club Assoc,,179015,299.53,240.64421875,
Men PRO 1/2/3,5,16950,Ryan,Shebelsky,Chester County Cycling Foundation,,274785,259.61,248.34073611111,
Men PRO 1/2/3,6,5192,Jeremy,Shirock,QCW Cycling,,164378,300.88,256.03725347222,
Men PRO 1/2/3,7,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,,252258,278.81,263.73377083333,
Men PRO 1/2/3,8,23176,Geron,Williams,CHAMPION SYS,,399595,246.36,271.43028819444,
Men PRO 1/2/3,9,50738,Patrick,Jones,CYCLING OTAGO,,,290.64,279.12680555556,
Men PRO 1/2/3,10,20623,Craig,Nichols,Chester County Cycling Foundation,,305602,275.65,286.82332291667,
Men PRO 1/2/3,11,20141,Meurig,James,QCW Cycling,,309287,292.13,294.51984027778,
Men PRO 1/2/3,12,7170,Michael,Chauner,Equipe Vitesse,,178966,264.8,302.21635763889,
Men PRO 1/2/3,13,49929,Joe,Hydrick,,,368709,297.79,309.912875,
Men PRO 1/2/3,14,1291,Colin,Sandberg,Fort Pitt Velo,,119361,292.87,317.60939236111,
Men PRO 1/2/3,15,43426,Steven,Wentworth,TRI-STATE,,306560,316.52,325.30590972222,
Men PRO 1/2/3,16,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,349.88,340.69894444444,
Men PRO 1/2/3,17,15129,Matthew,Randolph,RHR p/b Shirk's Bike Shop,,197185,292.85,340.69894444444,
Men PRO 1/2/3,18,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,324.66,340.69894444444,
Men PRO 1/2/3,19,65895,Benjamin,Strine,Thru-It-All Cycling,,384277,336.77,340.69894444444,
Men PRO 1/2/3,20,27287,Byron,Horgash,,,333312,332.23,340.69894444444,
Men PRO 1/2/3,21,73412,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,,393915,338.61,340.69894444444,
Men PRO 1/2/3,22,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,349.88,340.69894444444,
Men PRO 1/2/3,23,94945,Robert,Wasch,Spinteck Cycling Team,,433033,370.76,340.69894444444,
Men PRO 1/2/3,24,7144,Steve,Sandacz,QCW Cycling,,135690,325.96,340.69894444444,
Women CAT 1/2/3,1,7234,Colleen,Hayduk,Argon18Racing p/b November &Fast Freddie Apparel,46:48.8,184207,311.9,353.16933333333,
Women CAT 1/2/3,2,5575,Mary,Costelloe,Chester County Cycling Foundation,,192297,437.83,364.10412291667,
Women CAT 1/2/3,3,20807,Deborah,Leedalebrown,Riptide Cycling,,311128,392.12,375.0389125,
Women CAT 1/2/3,4,66920,Paige,Shumskas,T-Town Elite,,384168,473.4,385.97370208333,
Women CAT 1/2/3,5,97271,Kristie,Nichols james,QCW Cycling,,318412,416.53,396.90849166667,
Women CAT 1/2/3,6,5272,Elspeth,Huyett,South Mountain Cycle & Cafe,,229080,421.2,407.84328125,
Women CAT 1/2/3,7,16939,Patricia,Buerkle,Century Road Club Assoc,,131990,373.68,418.77807083333,
Women CAT 1/2/3,8,2874,Michelle,Lee,Arrow Racing,,236099,501.43,429.71286041667,
Women CAT 1/2/3,9,18623,Janelle,Hubbard,Colavita Racing,,148558,446.99,440.64765,
Women CAT 1/2/3,10,73565,Maureen,Gribb,Independence Cycling,,396612,472.24,451.58243958333,
Women CAT 1/2/3,11,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,438.91,462.51722916667,
Women CAT 1/2/3,12,93660,Laura,Cathers,Colavita Racing,,430394,466.52,473.45201875,
Women CAT 1/2/3,13,9231,Jennifer,Rhodes,Delaware Valley Racing,,164760,531.18,484.38680833333,
Women CAT 1/2/3,14,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,415.45,495.32159791667,
Women CAT 1/2/3,15,31302,Angelia,Fick,Arrow Racing,,324832,527.22,506.2563875,
Women CAT 1/2/3,16,82634,Emily,Smith,KELPIUS CYCLING,,221988,601.14465909091,528.12596666667,
Women CAT 1/2/3,17,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,,257747,465.18,528.12596666667,
Women CAT 1/2/3,18,20723,Carren,Stika,Riptide Cycling,,309209,426.81,528.12596666667,
Women CAT 1/2/3,19,7114,Evelyn,Korbich,Riptide Cycling,,290571,515.65,528.12596666667,
Women CAT 1/2/3,20,9244,Pamela,Schmaldinst,Delaware Valley Racing,,265041,540.82,528.12596666667,
Women CAT 4,1,108769,Allie,Johnson,,48:41.6,468366,550.58,523.677,
Women CAT 4,2,115054,Jennifer,Gontero,Thru-It-All Cycling,,472453,580.31,546.43275,
Women CAT 4,3,86762,Rachael,Hall,Artemis Racing,,425917,614.7,569.1885,
Women CAT 4,4,116917,Marielle,Ritchie,,,469156,600,591.94425,
Women CAT 4,5,92915,Allison,Mccabe,Riptide Cycling,,411896,616.25,614.7,
Women CAT 4,6,92744,Yvette,Macklin,Phase Cycling,,420009,616.25,637.45575,
Women CAT 4,7,113186,Erin,Gordon,,,470166,600,660.2115,
Women CAT 4,8,113211,Chandra,Little,Phase Cycling,,467381,712.18833333333,682.96725,
Women CAT 4,9,113183,Shannon,Murray,,,467167,636.41814375,705.723,
