First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 1,2,21,85.427039020655,
Michael,Knudsen,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 1,3,21,87.927039020655,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 1,7,21,97.927039020655,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 1,13,21,112.92703902065,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 1,15,21,117.92703902065,
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,2,23,83.845632944398,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,8,23,98.794863351034,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,13,23,111.25255535656,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,21,23,131.18486256541,
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,4,24,91.25,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,7,24,97.5,
Pim,Van diemen,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,13,24,110,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,14,24,112.08333333333,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,18,24,120.41666666667,
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,6,26,93.745078338665,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,8,26,97.911745005332,
Pim,Van diemen,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,11,26,104.16174500533,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,12,26,106.24507833867,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,17,26,116.66174500533,
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,5,31,91.666666666667,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,8,31,96.666666666667,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,11,31,101.66666666667,
Pim,Van diemen,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,12,31,103.33333333333,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,21,31,118.33333333333,
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,3,31,88.333333333333,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,5,31,91.666666666667,
Pim,Van diemen,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,12,31,103.33333333333,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,19,31,115,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,22,31,120,
Zach,Nehr,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,9,31,98.333333333333,
Johan,Noren,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,10,31,100,
Pim,Van diemen,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,14,31,106.66666666667,
Saeid,Safarzadeh,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,16,31,110,
Vidar,Mehl,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,29,31,131.66666666667,
