Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens A Collegiate,1,20981,Derek,Schanze,Isagenex / SeaSucker / Guttenplan Coaching,,252844,215.72,215.72,
Men Mens A Collegiate,2,5705,Nate,Morse,RACE CF,,235572,279.57678521005,239.73090761904,
Men Mens A Collegiate,3,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,263324,209.36,258.19072609523,
Men Mens A Collegiate,4,3288,Unknown,Rider,,,,446.16,276.65054457142,
Men Mens A Collegiate,5,24446,Wyatt,Briggs,Hearts Racing Club,,271559,285.66,295.11036304762,
Men Mens A Collegiate,6,50223,John,Croom,,,391574,353.96211944514,313.57018152381,
Men Mens A Collegiate,7,73811,Frank,Whittle,James Bros. Bikes,,395815,345.37,332.03,
Men Mens A Collegiate,8,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,273.63,350.48981847619,
Men Mens A Collegiate,9,24791,Nolan,Mcqueen,,,298828,364.2065859147,368.94963695238,
Men Mens A Collegiate,10,23036,Barry,Wilcox,,,38205,350,387.40945542858,
Men Mens A Collegiate,11,73800,Nathan,Spence,James Bros. Bikes,,282547,326.85,405.86927390477,
Men Mens A Collegiate,12,115132,Ryan,Collins,,,404606,337.21,424.32909238096,
Men Mens B Collegiate,1,71436,Mike,Isbill,Peninsula Cycle Club,,391592,379.11704718703,379.11704718703,
Men Mens B Collegiate,2,73812,Alexander,Heldman,,,396021,451.68619879417,396.70045838828,
Men Mens B Collegiate,3,91478,Andrew,Stallings,,,413698,465.48,413.11642972575,
Men Mens B Collegiate,4,94456,Jacob,Schwyn,,,425753,428.13,429.53240106321,
Men Mens B Collegiate,5,91942,Ray,Dangelmaier,,,373246,462.36434373814,445.94837240067,
Men Mens B Collegiate,6,73797,Antonio,Jimenez,Florida State University,,395602,462.01,462.36434373814,
Men Mens B Collegiate,7,73796,Anthony,Cofrancesco,Team Florida,,314190,462.50306461091,478.7803150756,
Men Mens B Collegiate,8,73809,John,Hooie,Bear Creek Bikes Race Team,,395560,483.57805545088,495.19628641306,
Men Mens B Collegiate,9,108047,Evan,David,,,144192,450,511.61225775053,
Men Mens B Collegiate,10,41325,Ben,Rothschild,Georgia Tech Cycling Team,,424342,469.8,528.02822908799,
Men Mens B Collegiate,11,73813,Chris,Stout,,,367704,516.8,544.44420042545,
Men Mens C Collegiate,1,1768,Patrick,Smith,,,387888,401.41552724754,394.24302570773,
Men Mens C Collegiate,2,106243,Alon,Krauthammer,,,458739,449.3647367037,406.22433142252,
Men Mens C Collegiate,3,99202,Ryan,Hanisco���,,,432916,467.0812363824,418.20563713731,
Men Mens C Collegiate,4,107021,Wesley,Crane,,,466239,475,430.1869428521,
Men Mens C Collegiate,5,106973,Zack,Carlton,,,459904,585.49847536661,442.16824856689,
Men Mens C Collegiate,6,91494,Stephen,Walton,Auburn University,,424570,502.52,454.14955428168,
Men Mens C Collegiate,7,106979,Mark,Gomez,,,425861,512.32480552247,466.13085999647,
Men Mens C Collegiate,8,108053,Harris,Wagner,,,448515,550,478.11216571126,
Men Mens C Collegiate,9,108057,Michael,Mclawhorn,,,466944,550,490.09347142605,
Men Mens C Collegiate,10,100015,Cody,Selman,Team Pleasant Racing,,434521,495.74005731453,502.07477714084,
Men Mens C Collegiate,11,81148,Kenneth,Croft,The University of Tennessee at Chattanooga,,397490,550,514.05608285563,
Men Mens C Collegiate,12,108048,Drew,Baldwin,,,302309,550,526.03738857042,
Men Mens C Collegiate,13,106983,Hunter,Brown,,,449021,556.42519447753,538.01869428521,
Men Mens C Collegiate,14,108080,Josh,Erhard,,,466588,550,550,
Men Mens C Collegiate,15,94461,Padraic,Elliott,,,425391,490.97,561.98130571479,
Men Mens C Collegiate,16,108054,Adam,Houser,,,,550,573.96261142958,
Men Mens C Collegiate,17,108055,Jacob,Campabello,,,448517,550,585.94391714437,
Men Mens C Collegiate,18,107022,Jacob,Payne,,,460158,493.75,597.92522285916,
Men Mens C Collegiate,19,105217,Hayden,Cox,,,466013,558.46710198454,609.90652857395,
Men Mens C Collegiate,20,108052,Zach,Lee,Team Small Batch,,89758,550,621.88783428874,
Men Mens C Collegiate,21,108056,Austin,Hinson,Florida State University,,457071,550,633.86914000353,
Men Mens C Collegiate,22,108081,Dennis,Dispasquala,,,,550,645.85044571832,
Men Mens C Collegiate,23,105223,Matthew,Cowell,,,465857,625.00139400513,657.83175143311,
Men Mens C Collegiate,24,84035,Alex,Laifer,,,448669,354.38,669.8130571479,
Men Mens C Collegiate,25,108051,John,Cerney,,,466318,550,681.79436286269,
Men Mens C Collegiate,26,3288,Unknown,Rider,,,,446.16,693.77566857748,
Men Mens C Collegiate,27,108082,Stephen,Arey,,,,550,705.75697429227,
Women Womens A Collegiate,1,91502,Danielle,Clark,,,413867,,,
Women Womens A Collegiate,2,30028,Morgan,Miller,,,323042,,,
Women Womens A Collegiate,3,94455,Sarah,Fonger,Brevard College,,425246,,,
Women Womens A Collegiate,4,55242,Danielle,Mullis,Andrie Junior Development Team,,296790,,,
Women Womens B Collegiate,1,104127,Kerstin,Rew,Florida State University,,431961,526.45560087908,477.9486228475,
Women Womens B Collegiate,2,106986,Megan,White,,,459580,560.42189152386,498.29051903958,
Women Womens B Collegiate,3,108068,Lee,Gedney,,,,600,518.63241523167,
Women Womens B Collegiate,4,91244,Sarah,Cullen,,,425277,525.68132095175,538.97431142375,
Women Womens B Collegiate,5,108083,Francisca,Comparini,,,467709,600,559.31620761583,
Women Womens B Collegiate,6,94449,Zenda,Davis,,,427660,556.31133375023,579.65810380792,
Women Womens B Collegiate,7,91939,Hannah,Cook,,,424504,536.42490695106,600,
Women Womens B Collegiate,8,103121,Samantha,Miranda,,,218849,600,620.34189619208,
Women Womens B Collegiate,9,94451,Amanda,Calvird,,,428382,608.83,640.68379238417,
Women Womens B Collegiate,10,106981,Blake,Norman,,,367470,478.125,661.02568857625,
Women Womens B Collegiate,11,189891,Jessica,Sorenson,,,465972,659.0853233188,681.36758476833,
Women Womens B Collegiate,12,98105,Austin,Langley,,,425800,671.084,701.70948096042,
Women Womens B Collegiate,13,108084,Sylvia,Hyman,,,,600,722.0513771525,
