Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,1159,James,Stevens,CRCA/BH GARNEAU,3:55:07,277525,287.8,252.70783333333,
3 Men                                             ,2,1684,Graham,Garber,U.S. Army/Central Wheel-GHCC,3:55:07,12764,274.60178395714,256.97008651222,
3 Men                                             ,3,6831,James,Ruhl,Babylon bike,3:55:07,287118,288.51,261.23233969111,
3 Men                                             ,4,6101,Christopher,Leong,CRCA BH/Garneau,3:56:21,,333.59,265.49459287,
3 Men                                             ,5,3774,Christoffel,Prinsloo,CRCA BH/Garneau,3:56:21,232344,315.6,269.75684604889,
3 Men                                             ,6,137423,Daniel,Bensen,Watts-Up Racing,3:56:41,258866,371.76,274.01909922778,
3 Men                                             ,7,5094,Kyle,Bruley,Green Line Velo,4:00:42,257669,341.46,278.28135240667,
3 Men                                             ,8,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,4:00:42,276237,297.34,282.54360558556,
3 Men                                             ,9,2822,William,Doyle-capitman,Kissena Cycling Club,4:00:42,222566,319.85,286.80585876445,
3 Men                                             ,10,3288,Unknown,Rider,Colavita Racing Inc.,4:00:42,91005,318.99,291.06811194334,
3 Men                                             ,11,6030,Greg,Whitney,B2C2/Boloco/BackBayBicycles,4:00:42,246360,303.5,295.33036512223,
3 Men                                             ,12,8072,Chuck,Leach,Williams Cycling,4:00:42,,336.33743593101,299.59261830112,
3 Men                                             ,13,252,Jason,Moriarty,Colavita Racing Inc.,4:00:42,268020,295.55,303.85487148001,
3 Men                                             ,14,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,4:00:42,13030,379.1930909386,308.1171246589,
3 Men                                             ,15,333,John,Landino,DeathRow Velo,4:00:42,230099,282.52,312.37937783779,
3 Men                                             ,16,2125,Nicholas,Mashburn,Svelte Cycles,4:00:42,260852,335.66,335.82177032168,
3 Men                                             ,17,745,Callum,Ingram,Unattached,4:00:42,268349,298.84,335.82177032168,
3 Men                                             ,18,6272,David,Maynard,Colavita Racing,4:00:42,214503,312.37937783779,335.82177032168,
3 Men                                             ,19,7254,Michael,Ventola,Wolverine Sports Club,4:00:42,48468,300,335.82177032168,
3 Men                                             ,20,1393,Anson,Ross,Greater Hartford Cycling Club,4:00:42,250715,349.43,335.82177032168,
3 Men                                             ,21,1131,Dave,Trimble,CRCA/Jonathan Adler Racing,4:00:42,251855,316.4575429983,335.82177032168,
3 Men                                             ,22,8946,Matt,Sack,Cheshire Cycle Racing,4:00:42,258860,397.13,335.82177032168,
3 Men                                             ,23,705,Chris,Butler,Cheshire Cycle Racing,4:00:42,245584,366.77232278559,335.82177032168,
3 Men                                             ,24,4303,Christopher,Tracy,Green Line Velo,4:00:42,239708,305.56,335.82177032168,
3 Men                                             ,25,5913,Patrick,Cunningham,Williams Cycling,4:00:42,237439,303.9,335.82177032168,
3 Men                                             ,26,117277,Lucas,Fortini,Unattached,4:01:17,231409,286.37,359.26416280558,
3 Men                                             ,27,1916,Gerry,Clapper,Williams Cycling,4:15:11,223515,281.16,365.65754257391,
3 Men                                             ,28,134,Gary,Birkhamshaw,CLR,4:08:38,282165,340.35,365.65754257391,
3 Men                                             ,29,22989,William,Buick,CU Cycling,4:25:17,292402,300,372.05092234225,
4 Men                                             ,1,8258,Gregory,Donovan,Kissena Cycling Club,4:16:24,0279216,368.52,306.64316666667,
4 Men                                             ,2,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,4:16:24,298685,308.6,311.76121568627,
4 Men                                             ,3,1204,Benjamin,Fackler,CRCA/Luzzo's,4:16:24,269252,351.09,316.87926470588,
4 Men                                             ,4,8945,Bryan,Mcgill,CLR,4:16:24,218707,362.66,321.99731372549,
4 Men                                             ,5,9426,Karl,Schilling,Williams Cycling,4:16:24,47556,375.79196853898,327.1153627451,
4 Men                                             ,6,19106,Jacinto,Pereira,Unattached,4:16:24,304470,404.68669641518,332.23341176471,
4 Men                                             ,7,6071,Ira,Blumberg,CRCA/Setanta,4:16:24,264625,384.08,337.35146078431,
4 Men                                             ,8,9424,Stefano,Zanotti,Unattached,4:16:24,299661,352.97686621577,342.46950980392,
4 Men                                             ,9,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,4:16:24,218021,398.57,347.58755882353,
4 Men                                             ,10,5665,Benjamin,George,CVC/Suburu of New England,4:16:24,287370,393.65,352.70560784314,
4 Men                                             ,11,19091,Nathan,Brauer,CRCA/Foundation,4:16:24,47711,335.98004165259,357.82365686275,
4 Men                                             ,12,1954,Dennis,Desmarais,Expo / Superior Energy,4:16:24,279369,387.64,362.94170588235,
4 Men                                             ,13,2509,Samuel,Schaeffer,CRCA/Houlihan Lokey-Sanchez,4:16:24,268150,400,368.05975490196,
4 Men                                             ,14,118200,Michael,Martin,Expo/Superior Energy,4:16:24,305134,394.53969161468,373.17780392157,
4 Men                                             ,15,6290,Donald,Kimball,CVC/Subaru of New England,4:16:24,289309,424.45,378.29585294118,
4 Men                                             ,16,2734,Jimmy,Andrello,CRCA/Foundation,4:16:24,230311,356.22,398.76804901961,
4 Men                                             ,17,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,4:16:24,301714,477.57,398.76804901961,
4 Men                                             ,18,5610,John,Harris,Mystic Velo Juniors,4:16:24,283275,378.78,398.76804901961,
4 Men                                             ,19,6336,Paul,Sennott,Unattached,4:16:24,292529,415.39,398.76804901961,
4 Men                                             ,20,8259,Chris,Gurr,CRCA/Setanta,4:16:24,266651,358.26,398.76804901961,
4 Men                                             ,21,708,Shane,Buker,Threshold Cycling,4:16:24,257806,411.48,398.76804901961,
4 Men                                             ,22,14885,Rod,Millott,CRCA/Foundation,4:16:24,299887,396.26,398.76804901961,
4 Men                                             ,23,730,George,Mastrogiannis,CRCA/Houlihan-Lokey Sanchez,4:16:29,225487,356.24,419.24024509804,
4 Men                                             ,24,22990,Tom,Kraak,Bethel Cycle Sport,4:16:53,,400,434.59439215686,
4 Men                                             ,25,8835,Alex,Chaleff,MIT,4:16:53,225467,442.30592372073,434.59439215686,
4 Men                                             ,26,2476,Paul,Wojciak,Pawling Cycle and Sport,4:16:53,230224,368.38658919082,434.59439215686,
4 Men                                             ,27,7531,Anthony,Mazzella,CRCA,4:16:53,150407,426.21,434.59439215686,
4 Men                                             ,28,9172,John-taki,Theodoracopulos,Unattached,4:16:53,286779,388.85501949328,434.59439215686,
4 Men                                             ,29,4968,Corey,Williams,Columbia University,4:17:00,269625,438.74,449.94853921569,
4 Men                                             ,30,751,Julian,Eliz iii,Boston Road Club,4:17:15,,418.66,460.1846372549,
4 Men                                             ,31,5695,Andrew,Strobert,Threshold Cycling,4:17:15,294739,430.86,460.1846372549,
4 Men                                             ,32,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,4:17:15,56101,419.82,460.1846372549,
4 Men                                             ,33,22186,Taylor,Bushnell,Back Bay Cycling Club - B2C2,4:18:25,243875,372.96308608972,470.42073529412,
4 Men                                             ,34,3013,Steven,Youmatz,Expo/Superior Energy,4:19:43,266205,380.72962054712,475.53878431373,
4 Men                                             ,35,739,Sebastian,Dunn,CVC/Subaru of New England,4:31:35,191310,442.83,480.65683333333,
Master 40+ (2-4)                                  ,1,1884,Jonathan,Bold,Corner Cycle,4:03:40,117383,290.97,229.46883333333,
Master 40+ (2-4)                                  ,2,2118,Bill,Shattuck,Corner Cycle,4:03:40,167407,261.74,235.55397916667,
Master 40+ (2-4)                                  ,3,1709,Monte,Frank,Cycle Fitness,4:03:40,82034,257.18,241.639125,
Master 40+ (2-4)                                  ,4,1060,Troy,Kimball,Westwood Velo,4:03:40,118576,247.66,247.72427083333,
Master 40+ (2-4)                                  ,5,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,4:04:04,281196,330.76,253.80941666667,
Master 40+ (2-4)                                  ,6,567,Edward,Angeli,TargeTraining,4:04:36,91227,249.99,259.8945625,
Master 40+ (2-4)                                  ,7,914,Mike,Andrews,Cycle Fitness,4:06:20,200396,290.06370423779,265.97970833333,
Master 40+ (2-4)                                  ,8,391,John,Raheb,Blue Ribbon/Transitions,4:14:15,184269,291.85,272.06485416667,
Master 40+ (2-4)                                  ,9,623,James,Conopask,CRCA/Rapha Racing,4:14:15,115389,270.08,278.15,
Master 40+ (2-4)                                  ,10,569,Mike,Spangenberg,Valley Bike And Ski Werks Racing,4:14:15,69228,309.79,284.23514583333,
Master 40+ (2-4)                                  ,11,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,4:14:15,234576,263.84,290.32029166667,
Master 40+ (2-4)                                  ,12,2585,Paul,Mcdonnell,CBRC,4:14:15,160291,314.03,296.4054375,
Master 40+ (2-4)                                  ,13,3770,Stephen,Badger,TargeTraining,4:14:15,62085,286.22,302.49058333333,
Master 40+ (2-4)                                  ,14,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,4:14:15,197969,247.13,308.57572916667,
Master 40+ (2-4)                                  ,15,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,4:14:15,51489,256.1,314.660875,
Master 40+ (2-4)                                  ,16,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,4:14:15,56333,343.66,320.74602083333,
Master 50+ (2-4)                                  ,1,558,Dzmitry,Buben,CCB Wheelworks Team,4:03:40,225880,315.8,258.52183333333,
Master 50+ (2-4)                                  ,2,344,Kevin,Hines,Corner Cycle,4:03:40,16266,240.08611652027,271.82160416667,
Master 50+ (2-4)                                  ,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,4:04:02,0276687,308.09,285.121375,
Master 50+ (2-4)                                  ,4,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,4:06:20,115222,322.57,298.42114583333,
Master 50+ (2-4)                                  ,5,804,Eric,Derivera,Competitive Edge Racing Team,4:13:42,236270,288.54,311.72091666667,
Master 50+ (2-4)                                  ,6,590,Alvaro,Betancur,Cafeteros Cycling Club,4:13:48,74124,369.75,325.0206875,
Master 50+ (2-4)                                  ,7,410,Bob,Meikle,Mystic Velo Club,4:13:53,,333.07,338.32045833333,
Master 50+ (2-4)                                  ,8,69430,Doug,O'Neill,Deno's Wonder Wheel,4:14:15,50217,278.9,351.62022916667,
Master 50+ (2-4)                                  ,9,798,David,Birrell,Valley Bike and Ski racing team,4:14:15,116151,382.81,364.92,
Master 50+ (2-4)                                  ,10,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,4:14:15,241442,409.61,378.21977083333,
Master 50+ (2-4)                                  ,11,1052,Jim,Laird,Unattached,4:14:15,,450,391.51954166667,
Master 50+ (2-4)                                  ,12,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,4:14:15,98318,360.09,404.8193125,
Master 50+ (2-4)                                  ,13,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,4:14:51,75172,386.08,418.11908333333,
Master 50+ (2-4)                                  ,14,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,5:08:10,,437.48,431.41885416667,
Master 50+ (2-4)                                  ,15,5884,Matt,Moore,Unattached,5:08:10,24938,395.77,444.718625,
Master 50+ (2-4)                                  ,16,18804,David,Andersen,Boston Road Club,5:09:10,301941,445.01,458.01839583333,
Pro/1/2 Men                                       ,1,22994,Aurelien,Passeron,garneau club chaussures ogilvy renault,,375188,,,
Pro/1/2 Men                                       ,2,6632,Bobby,Sweeting,Team Globalbike,,119,,,
