Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,56,68,333.26173518755,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,19,36,305,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,35,72,217.22222222222,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,33,83,364.08536585366,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,53,83,364.08536585366,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,13,85,316.25,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,16,85,316.25,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,5,26,300.14495340386,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,3,39,272.18301749736,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,37,45,397.35549133713,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,32,46,403.65809021963,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,36,44,360.79502272727,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,37,44,366.8644047619,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,36,42,361.37537352936,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,40,41,380.60617036766,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,19,36,357.81117296276,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,20,36,367.46611764706,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,12,36,324.84559259259,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,17,36,348.84182140318,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,23,26,406.74797490337,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,14,27,353.47,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,14,25,359.34939007719,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,33,47,427.5739587632,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,42,69,423.81448862252,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,50,65,449.29567297431,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,12,13,380.8374137931,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,24,51,368.78124176222,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,33,54,387.63975925926,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,17,19,413.74107407407,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,15,20,397.29465847026,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,15,44,333.83081295663,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,13,25,369.96,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,6,20,335.94634714559,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,8,20,333.97845350613,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,14,17,374.40913117822,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,8,14,343.02730555556,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,DNF,12,373.796,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,21,25,380.59455555556,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,61,68,399.9962094983,
The Walburg Classic,2015-02-21,Men Cat 3,14,76,366.67533169608,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,36,52,406.75007959776,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,36,46,404.43365217391,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,38,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,30,54,410.86547902541,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,19,53,361.892296994,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,14,54,351.48387654321,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,25,42,401.42797619048,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,15,42,356.84654552261,
PURE Driveway Series,2015-05-21,Men Cat 3/4,12,84,406.93377777778,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Charter Reserve Road Race,2015-07-18,Men Cat 3,14,29,377.14594047619,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,27,120,,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,11,22,392.71,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,47,53,466.36423076923,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,49,73,438.61030959821,
Fayetteville Road Race,2017-02-19,Men Cat 3,15,20,440.28841822222,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,16,19,455.08466666667,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,25,32,481.17988095238,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,10,32,382.62526595261,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,DNF,28,459.9212962963,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,2,25,345.45454545455,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,15,37,404.54,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,16,31,413.275,
Houston Grand Crit,2017-05-7,Men Cat 3,25,59,392.60859195402,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,17,31,381.23409852309,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,19,41,402.22083333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,20,58,387.21688,
Rocky Hill Roundup,2018-02-10,Men Cat3 50+,1,15,345.45454545455,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 50+,1,15,345.45454545455,
2018 Big Ring Challenge,2018-02-25,Men Cat2 50+,1,21,326.71710807123,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 50+,1,21,326.71710807123,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 50+,1,18,322.50599518652,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 50+,1,18,322.50599518652,
Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,5,19,358.21212962963,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,2,22,312.2018893701,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,2,25,311.63540441594,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,13,28,406.49983070354,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 50-99,2,25,317.70972455491,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,6,17,,
Fall's Troy Tangle,2019-09-29,Cat 1 M 50-99,8,15,307.34455022246,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 15-18 M,1,23,312.52713738868,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors M 15-18,9,20,436.42115199813,
The H�gelland Holiday Marathon,2021-12-4,Men 50-59 Cat 1/2/3,2,28,387.69230769231,
