Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
eSport Men Collegiate,1,295848,Fred,Meredith,Marian University,,663348,,,
eSport Men Collegiate,2,160692,Bryce,Pfuetze,University of Colorado Boulder,,548085,,,
eSport Men Collegiate,3,137873,Riley,Wrightsman,Lindenwood University,,510271,,,
eSport Men Elite,1,52293,Brian,Duffy,NeXT pb Enshored,,,700,595,
eSport Men Elite,2,295845,Neal,Fryett,Premier Racing Seattle,,750799,700,600.52631578947,
eSport Men Elite,3,8680,David,Talbott,Saris NoPinz,,194564,700,606.05263157895,
eSport Men Elite,4,252467,Hayden,Pucker,Restart p/b Alex coh,,654788,700,611.57894736842,
eSport Men Elite,5,50848,John,Bruhn,NeXT eSport pb Enshored,,368241,700,617.10526315789,
eSport Men Elite,6,10284,Erik,Levinsohn,Saris | NoPinz,,308534,700,622.63157894737,
eSport Men Elite,7,29191,Scott,Catanzaro,NeXT eSport pb Enshored,,290879,700,628.15789473684,
eSport Men Elite,8,69191,Spencer,Seggebruch,Coalition Alpha,,320838,700,633.68421052632,
eSport Men Elite,9,1302,Cameron,Cogburn,Saris|NoPinz,,235379,700,639.21052631579,
eSport Men Elite,10,142269,Zach,Nehr,NeXT eSport pb Enshored,,267850,700,644.73684210526,
eSport Men Elite,11,93046,Tom,Corrigan,ETP Cycling,,404304,700,650.26315789474,
eSport Men Elite,12,79313,Jadon,Jaeger,Restart Racing p/b Alex Coh,,344420,700,655.78947368421,
eSport Men Elite,13,36737,Eric,Hill,Project Echelon Racing,,334878,700,661.31578947368,
eSport Men Elite,14,6684,Chris,Uberti,NeXT pb Enshored,,238311,700,666.84210526316,
eSport Men Elite,15,246707,Nate,Sovek,,,328394,700,672.36842105263,
eSport Men Elite,16,295818,Paul,Nappier,Ice Cream Endurance,,751133,700,677.89473684211,
eSport Men Elite,17,2884,Michael,Reidenbach,Total Civil Construction,,212942,700,683.42105263158,
eSport Men Elite,18,140259,Wyatt,Paul,Absque Fines pb Wolfe,,512997,700,688.94736842105,
eSport Men Elite,19,229653,Denis,Shanagher,Olympic Club,,613492,700,694.47368421053,
eSport Men Elite,20,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,700,700,
eSport Men Elite,21,123662,Alan,Lowe,Turbo p/b Base Media,,443189,700,705.52631578947,
eSport Men Elite,22,148876,Mason,Rocca,Restart Racing pb Alex Coh,,530326,700,711.05263157895,
eSport Men Elite,23,295846,Nate,Weekley,,,750572,700,716.57894736842,
eSport Men Elite,24,295826,Edward,Bowen,Draft,,595519,700,722.10526315789,
eSport Men Elite,25,20654,Stefan,Zavislan,NeXT pb Enshored,,296754,700,727.63157894737,
eSport Men Elite,26,175334,Brad,Greenberg,NeXT eSport p/b Enshored,,580641,700,733.15789473684,
eSport Men Elite,27,295827,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,700,738.68421052632,
eSport Men Elite,28,3955,Sean,Barrie,NeXT pb Enshored,,198408,700,744.21052631579,
eSport Men Elite,29,139996,Ryan,Sample,Restart p/b Alex Coh,,514597,700,749.73684210526,
eSport Men Elite,30,256441,Krzysztof,Fizyta,DIRT,,600335,700,755.26315789474,
eSport Men Elite,31,15792,Michael,Painter,NeXT pb Enshoed,,,700,760.78947368421,
eSport Men Elite,32,62995,Matthew,Curbeau,Saris No-Pinz,,378237,700,766.31578947368,
eSport Men Elite,33,4301,Erik,Mitchell,Coalition,,,700,771.84210526316,
eSport Men Elite,34,24241,Cade,Bickmore,Project Echelon Racing,,286308,700,777.36842105263,
eSport Men Elite,35,295847,Caleb,Cline,Rusty Dogs of War,,751167,700,782.89473684211,
eSport Men Elite,36,194175,Chris,Olson,Stages Cycling,,606343,700,788.42105263158,
eSport Men Elite,37,251399,Jamie,Fuhrman,xXx Racing-Athletico,,579334,700,793.94736842105,
eSport Men Elite,38,191580,Sam,Garver,,,562498,700,799.47368421053,
eSport Men Elite,DQ,37514,Matthew,Zimmer,Project Echelon Racing,,320582,700,805,
eSport Men Elite,DNF,227545,Andrew,Buffington,Team Turbo,,604822,700,816.05263157895,
eSport Men Elite,DNF,230252,Rob,Devlin,ZDR p/b Eat DIRT,,650704,700,816.05263157895,
eSport Men Elite,DNF,257500,Marcus,Duval,NeXT p/b Enshored,,646125,700,816.05263157895,
eSport Men Elite,DNF,23409,Kenneth,Gilliland,,,90133,700,816.05263157895,
eSport Men Elite,DNF,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,700,816.05263157895,
eSport Men Elite,DNF,122792,Benjamin,Meer,WLC/ZDR,,482220,700,816.05263157895,
eSport Men Elite,DNF,122217,Alexander,Tenelshof,Turbo p/b BaseMedia,,418317,700,816.05263157895,
eSport Men Elite,DNF,195044,Diana,Cano,,,644336,700,816.05263157895,
eSport Men Elite,DNF,253196,Lucy,Collins,Wahoo le Col,,408031,700,816.05263157895,
eSport Men Elite,DNF,192635,Sara,Shannon,BikeMart/LIV,,588845,700,816.05263157895,
eSport Women Collegiate,1,120197,Megan,Lester,Lindenwood University,,429907,,,
eSport Women Elite,1,280019,Kristen,Kulchinsky,Virginia's Blue Ridge TWENTY24,,602954,700,595,
eSport Women Elite,2,32641,Elizabeth,Martin,NeXT eSport pb Enshored,,290104,700,616,
eSport Women Elite,3,140977,Jennifer,Real,RIOT,,486022,700,637,
eSport Women Elite,4,10162,Stefanie,Sydlik,Coalition Alpha,,307212,700,658,
eSport Women Elite,5,194311,Melissa,Aitken,ABUS-Synergy,,611444,700,679,
eSport Women Elite,6,295849,Elyse,Gallegos,Wahoo Le Col,,669327,700,700,
eSport Women Elite,7,229112,Emily,Nyquist,Team RIOT,,620196,700,721,
eSport Women Elite,8,75616,Christie,Tracy,3T / Q+M Cycling,,389218,700,742,
eSport Women Elite,9,133600,Jacqueline,Godbe,xXx Racing-Athletico,,503669,700,763,
eSport Women Elite,10,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,700,784,
eSport Women Elite,DQ,295840,Sarah,Roach,Abus-Synergy,,602732,700,805,
