Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,27752,Matthew,Jogodnik,Colavita Racing,25:51.77,311002,495.17646401604,497.95504393324,
Men  Junior 13-14,2,55417,Dominic,Giannantonio,Mid-Atlantic Junior Cycling,27:53.21,376915,599.83828397123,531.9161239459,
Men  Junior 13-14,3,95309,Leo,Kirkpatrick baird,Liberty Cycle,27:54.39,428309,564.83539845685,565.87720395857,
Men  Junior 13-14,4,95074,Aidan,Duffy,Somerset Wheelmen,29:45.79,429686,694.92491301438,599.83828397123,
Men  Junior 13-14,5,92487,Stefan,Cruceru,Mid-Atlantic Junior Cycling,29:52.40,427561,591.10497894317,633.7993639839,
Men  Junior 13-14,6,83092,Alex,Rishty,Liberty Cycle,31:13.32,431561,701.6934,667.76044399657,
Men  Junior 13-14,7,54037,Brayden,Andre',Somerset Wheelmen,32:06.96,354932,744.68832487648,701.72152400923,
Men  Junior 15-16,1,23849,Mark,Yaroshevsky,Liberty Cycle,22:41.96,292988,,,
Men  Junior 15-16,2,41519,Perry,Andre,Somerset Wheelmen,25:03.87,297658,,,
Men  Junior 15-16,3,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,25:22.33,348068,,,
Men  Junior 15-16,DNF,54060,Hunter,Simpson,Somerset Wheelmen,,368547,,,
Men  Junior 15-16,4,95311,Anthony,Marsilio,,26:15.54,,,,
Men  Junior 17-18,1,34304,Patrick,Casselberry,Mid-Atlantic Junior Cycling,25:45.55,349862,,,
Men  Junior 17-18,2,80561,Sean,Kerwin,Somerset Wheelmen,29:38.06,404643,,,
Men  Junior 9-12,1,80560,Matthew,Parry,Somerset Wheelmen,37:42.81,405129,,,
Men  Master 35+,1,1117,Andreas,Runggatscher,Finkraft,20:38.00,189842,267.82,247.626,
Men  Master 35+,2,39396,Patrick,Walter,Guys Racing Club,20:41.55,132630,262.93,264.29266666667,
Men  Master 35+,3,21697,David,Gardner,Cycle Fitters,21:23.53,300110,294.67,280.95933333333,
Men  Master 35+,4,34473,Erick,Goncalves,Caffeinated Cyclist p/b Venice,22:01.18,229926,323.21,297.626,
Men  Master 35+,5,22036,Stephen,Sambrano,Equipe Vitesse,23:03.85,141829,406.84,314.29266666667,
Men  Master 35+,6,101508,Misha,Kozosey,,24:19.86,,300,330.95933333333,
Men  Master 45+,1,6044,Steven,Goldman,Westwood Velo,20:58.00,214939,257.64,245.973,
Men  Master 45+,2,38299,Toby,Hanna,Knapp's Cyclery Racing,21:05.88,248847,305.96,258.58438564079,
Men  Master 45+,3,14875,Doug,Hover,Cycles 54,21:13.31,170709,289.05,271.19577128159,
Men  Master 45+,4,2577,Ralf,Warmuth,Finkraft,21:19.94,231788,276.01,283.80715692238,
Men  Master 45+,5,54056,Bill,Sasiela,Knapp's Cyclery Racing,21:35.78,239315,303.08,296.41854256318,
Men  Master 45+,6,3533,Mark,Curran,Knapp's Cyclery Racing,21:53.99,272666,348.78,309.02992820397,
Men  Master 45+,7,18528,David,Hussey,Five Four Sports,22:13.73,264285,300.34,321.64131384477,
Men  Master 45+,8,38714,Tim,Ward,,22:17.04,355802,337.32262768954,334.25269948556,
Men  Master 45+,9,8376,Dean,Molle,PA Masters p/b Piscitello Law,22:25.00,292567,364.24576137295,346.86408512636,
Men  Master 45+,10,25888,Rich,Carolan,Watchung Wheelmen,22:26.59,98343,386.41,359.47547076715,
Men  Master 45+,11,2603,Mark,Cowin,Pro Pedals Bike Shop,22:30.42,192230,400.37,372.08685640795,
Men  Master 45+,12,25380,Chuck,Crocco,Somerset Wheelmen,22:38.95,196092,398.21,384.69824204874,
Men  Master 55+,1,2619,Dana,Fallon,Team ProPower Coaching,21:47.57,50966,355.95,302.99383333333,
Men  Master 55+,2,60200,Douglas,Mcclellan,,21:53.47,253564,391.13,313.74562962963,
Men  Master 55+,3,21805,Lawrence,Towner,Team ProPower Coaching,22:00.21,35822,306.82,324.49742592593,
Men  Master 55+,4,25872,Ed,Troianello,High Gear/Trek/WW,22:11.36,197533,336.85,335.24922222222,
Men  Master 55+,5,15097,David,Hilton,QCW Cycling p.b. Breakawaybikes.com,22:28.81,226542,376.59,346.00101851852,
Men  Master 55+,6,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes.com,22:39.20,195787,390.61,356.75281481481,
Men  Master 55+,7,22129,Paul,Mcdonald,Core Cycling Team,22:42.14,223596,376.81,367.50461111111,
Men  Master 55+,8,22888,Peter,Sleeman,Lehigh Wheelmen Assoc,22:44.54,50575,413.00039840264,378.25640740741,
Men  Master 55+,9,35357,Richard,Wolf,Foundation,22:44.70,201669,375.96,389.0082037037,
Men  Master 55+,10,35220,William,Brunner,Colavita Racing,22:51.54,114621,345.14006093973,399.76,
Men  Master 55+,11,95078,Didier,Muller,Team ProPower Coaching,23:10.94,428385,419.28,410.5117962963,
Men  Master 55+,12,54034,Steve,Justice,Pro Pedals Bike Shop,23:23.41,374459,431.28,421.26359259259,
Men  Master 55+,13,55414,Dave,Barnes,Violet Crown,23:24.54,245300,480.36959050829,432.01538888889,
Men  Master 55+,14,12349,Kevin,Greene,QCW Cycling,24:21.00,61162,399.76,442.76718518519,
Men  Master 55+,15,5886,Richard,Bauch,NJ/NY Colavita Racing Regional Team,24:35.81,154757,406.96,453.51898148148,
Men  Master 55+,16,54311,Benedict,Rocco,PSR-Peddlers Shop Racing,24:59.90,207091,470.13,464.27077777778,
Men  Master 55+,17,38303,Jon,Boub,Skylands Cycling,25:09.82,257858,468.19888221133,475.02257407407,
Men  Master 55+,18,38275,Joseph,Schiavo,PSR-Peddlers Shop Racing,25:50.62,236499,505.26,485.77437037037,
Men  Master 55+,DNF,7073,Bill,Roach,QCW Cycling p.b. Breakawaybikes.com,,256457,538.596,507.27796296296,
Men  Master 55+,19,22523,Christopher,Byrne,,27:22.61,64565,481.07,496.52616666667,
Men  Master 55+,DNF,22520,Robert,Lowe,Century Road Club Assoc,,296814,411.61,507.27796296296,
Men  Master 55+,DNF,24159,John,Dalzell,PA Masters p/b Piscitello Law,,188836,384.9965037993,507.27796296296,
Men  Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,22:32.39,59096,,,
Men  Master 65+,DNF,9246,Joe,Saling,SOMERSET WHEELMEN,,45887,,,
Men Cat1/2/3  ,1,8948,Ben,Noble,CycleLifeUSA GF Capital,20:10.59,290874,258.98,227.766,
Men Cat1/2/3  ,2,20141,Meurig,James,QCW Cycling,20:14.72,309287,313.54,239.2388,
Men Cat1/2/3  ,3,69762,Szymon,Niemotko,Central Jersey Cycling Team,20:28.06,126300,232.43,250.7116,
Men Cat1/2/3  ,4,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,20:41.86,247637,270.01,262.1844,
Men Cat1/2/3  ,5,41515,Brett,Wachtendorf,Amoroso's Racing Team,21:27.92,344034,274.89,273.6572,
Men Cat1/2/3  ,6,63681,Wyatt,Goral,Skylands Cycling,21:29.75,312550,391.96,285.13,
Men Cat1/2/3  ,7,54040,John,Sedlak,DNK Cycling,21:30.22,291945,299.93,296.6028,
Men Cat1/2/3  ,8,37749,Jonathan,Bocina,Liberty Cycle,21:40.67,356593,285.13,308.0756,
Men Cat1/2/3  ,9,33544,Vlad,Preoteasa,Kissena Cycling Club,22:00.22,350162,390.28884812654,319.5484,
Men Cat1/2/3  ,10,37602,Adam,Naguib,Kissena Cycling Club,22:54.89,307909,384.52,331.0212,
Men Cat1/2/3  ,11,54047,Fernando,Cotero,Somerset Wheelmen,25:16.91,53364,200,342.494,
Men Cat4/5  ,1,18724,James,Kelly,Liberty Cycle Inc.,21:32.66,252035,419.96,340.15583333333,
Men Cat4/5  ,2,101512,Andrew,Tebben,,21:42.37,213408,450,348.0018452381,
Men Cat4/5  ,3,38321,Anthony,Sambrato,Westwood Velo,21:46.48,354634,385.07,355.84785714286,
Men Cat4/5  ,4,54042,Glen,Haggan,Cycles 54,21:50.69,336092,395.52,363.69386904762,
Men Cat4/5  ,5,18496,Thomas,Waltz,QCW Cycling p.b. Breakawaybikes.com,21:54.37,213498,366.91,371.53988095238,
Men Cat4/5  ,6,5160,John,Jackson,Skylands Cycling,22:03.65,17518,410.52,379.38589285714,
Men Cat4/5  ,7,3913,Patrick,Grehan,Kissena Cycling Club,22:15.62,277702,394.37605305665,387.2319047619,
Men Cat4/5  ,8,91684,Benjamin,Cook,Rutgers University-New Brunswick,22:19.21,424618,402.03,395.07791666667,
Men Cat4/5  ,9,101513,Matthew,Bach,,22:20.12,,450,402.92392857143,
Men Cat4/5  ,10,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,22:26.19,395654,410.58,410.76994047619,
Men Cat4/5  ,11,64351,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,22:37.51,378628,387.86,418.61595238095,
Men Cat4/5  ,12,82213,Sean,Dorgan,,22:42.25,279681,450,426.46196428571,
Men Cat4/5  ,13,52834,Tim,Boring,Team ProPower Coaching,22:51.24,348658,432.73,434.30797619048,
Men Cat4/5  ,14,92059,Christopher,Dudko,,23:24.91,424213,474.87780502608,442.15398809524,
Men Cat4/5  ,15,95467,Kevin,Eng,Cycle Craft Racing,23:46.17,258649,471.02,450,
Men Cat4/5  ,16,39401,Richard,Fay,TorcUp/Cycle Fitters,23:48.20,208221,479.36,457.84601190476,
Men Cat4/5  ,17,52428,Thaddeus,Newnam,,24:21.34,252871,452.45,465.69202380952,
Men Cat4/5  ,18,82482,Aaron,Bilenky,,24:47.47,389426,509.37712681159,473.53803571429,
Men Cat4/5  ,19,22933,Jeff,Lamb,Liberty Cycle,24:58.33,223048,476.61019124767,481.38404761905,
Men Cat4/5  ,20,95079,Brian,Rosenblatt,Somerset Wheelmen,25:23.42,229274,476.63,489.23005952381,
Men Cat4/5  ,21,27939,Michael,Talbot,,25:51.83,248596,450,497.07607142857,
Men Cat4/5  ,22,97744,Jeffrey,Lau,Action Bikes and Outdoor,25:52.79,380824,503.05858333333,504.92208333333,
Men Cat4/5  ,23,3288,Unknown,Rider,hatchmap cycling,26:02.80,403614,547.0466182243,512.7680952381,
Men Cat4/5  ,24,91681,Dan,Marion,,26:10.00,423797,497.27,520.61410714286,
Men Cat4/5  ,25,54046,Alan,Brody,Cycles 54,26:12.34,307770,512.45,528.46011904762,
Men Cat4/5  ,26,96986,Tom,Dineen,Century Road Club Of America,26:16.46,419938,503.87,536.30613095238,
Men Cat4/5  ,27,96985,Donald,Glassford,,27:12.18,430861,462.36,544.15214285714,
Men Cat4/5  ,DNF,5032,Ricardo,Collado,Team ProPower Coaching,,286863,533.96,559.84416666667,
Men Cat4/5  ,28,83599,John,Donahue,Liberty Cycle,27:33.96,423974,446.97,551.9981547619,
Men Non TT  ,1,19469,James,Eichvalds,High Gear/Trek/WW,22:14.46,10582,278.5,261.37224640032,
Men Non TT  ,2,12334,Shawn,Teske,Pro Pedals Bike Shop,22:24.44,35249,301.09,272.92455920029,
Men Non TT  ,3,38284,Fred,Rica,High Gear/Trek/WW,22:29.21,294981,306.24,284.47687200027,
Men Non TT  ,4,95434,Ronald,Araya,Team EPS/CSS p/b Shebell &Shebell,22:29.54,429027,315.16028141289,296.02918480024,
Men Non TT  ,5,6335,Eric,Anderson,Somerset Wheelmen,22:48.48,1620,315.22,307.58149760021,
Men Non TT  ,6,4348,Mark,Light,Team Cycle Solutions,23:13.36,112548,377.92,319.13381040019,
Men Non TT  ,7,62559,Albert,Trank,Liberty Cycle,23:33.52,331182,363.56878499183,330.68612320016,
Men Non TT  ,8,14289,Chris,Dawson,,24:22.48,308257,363.69,342.23843600013,
Men Non TT  ,9,62873,Harris,Lonergan,Century Road Club Assoc,24:28.95,88138,365.45525561857,353.79074880011,
Men Non TT  ,10,81863,Wasyel,Danysh,US Military Cycling Team,24:32.39,158787,400.77403320657,365.34306160008,
Men Non TT  ,11,22026,William,Mclaughlin,Peaks Coaching Group Racing Team,24:39.23,111889,432.38086004611,376.89537440005,
Men Non TT  ,12,19456,Douglas,Junkins,DNK Cycling,25:12.76,290364,439.12722364206,388.44768720003,
Men Non TT  ,13,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,25:21.23,209233,385.17,400,
Men Non TT  ,14,97740,Joseph,Mcglone,,25:23.70,342850,415.85516666667,411.55231279997,
Men Non TT  ,15,9273,Joseph,Carew,TorcUp/Cycle Fitters,25:26.16,202032,408.54663214952,423.10462559995,
Men Non TT  ,16,80432,Anthony,Shumskas,,25:39.84,249120,522.81885724441,434.65693839992,
Men Non TT  ,17,101509,Matthew,Mariconda,,25:50.20,310083,400,446.20925119989,
Men Non TT  ,18,32097,Rick,Woods,Liberty Cycle,25:54.17,339968,479.41774252581,457.76156399987,
Men Non TT  ,19,101510,David,Blankenbush,Pure Energy Racing,26:22.46,419209,400,469.31387679984,
Men Non TT  ,20,19064,Michael,Gray,Century Road Club Of America,26:36.29,283839,400,480.86618959981,
Men Non TT  ,21,87751,Feilim,Maxwell,,27:33.58,,549.36425925926,492.41850239979,
Men Non TT  ,22,101511,Frank,Tunnero,,27:51.67,294450,400,503.97081519976,
Men Non TT  ,23,96223,Vito,Cangelosi,,29:44.23,317640,465.33357142857,515.52312799973,
Men Non TT  ,24,77978,Joseph,Vasfailo,,31:54.41,380966,485.66,527.07544079971,
WoMen  ,1,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,23:31.30,304541,,,
WoMen  ,2,79402,Paula,Elejalde,High Gear/Trek/WW,24:33.07,400594,,,
WoMen  ,3,199,Elizabeth,Tyrell,Somerset Wheelmen,24:52.55,49047,,,
WoMen  ,4,7217,Barbara,Statton,Team EPS/CSS p/b Shebell &Shebell,25:39.06,289162,,,
WoMen  ,5,101506,Janet,Malik,,26:27.58,293791,,,
Women  Junior 15-18,1,66920,Paige,Shumskas,T Town Elite,25:52.65,384168,,,
Women Cat 4  ,1,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,24:43.72,368416,530.62,455.6935,
Women Cat 4  ,2,65004,Nicole,Ragonese,Team Marty's,25:01.15,382163,525.15,484.5548,
Women Cat 4  ,3,78871,Katie,Van horn,Action Wheels Bike Shop,25:17.56,396686,517.12971132335,513.4161,
Women Cat 4  ,4,84441,Shannan,Hauser,,25:26.58,418038,600,542.2774,
Women Cat 4  ,5,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,25:39.76,371685,552.56,571.1387,
Women Cat 4  ,6,32130,Maryanne,Caruso,DNK Cycling,26:37.35,337810,572.52,600,
Women Cat 4  ,7,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,26:56.99,423970,600.91,628.8613,
Women Cat 4  ,8,101507,Gayle,Berkery,,28:52.21,438794,600,657.7226,
Women Cat 4  ,9,32135,Elissa,Antelman,Team EPS/CSS p/b Shebell &Shebell,28:54.27,312352,609.21,686.5839,
Women Cat 4  ,10,54059,Ariana,Cruz,Mid-Atlantic Junior Cycling,28:54.51,249200,600,715.4452,
Women Cat 4  ,DNF,95076,Laurie,Beland,,,432897,611.54,773.1678,
Women Cat 4  ,11,38309,Dottie,Saling,Somerset Wheelmen,30:38.67,45886,600,744.3065,
Women Non TT  ,1,67670,Denise,Bishop,Midatlantic Colavita Women,24:54.93,401088,462.33,446.244,
Women Non TT  ,2,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell &Shebell,26:42.50,210046,500,472.04763721053,
Women Non TT  ,3,25902,Susan,Seyboldt,Team EPS/CSS p/b Shebell &Shebell,27:23.98,275341,525.15,497.85127442106,
Women Non TT  ,4,94858,Marjory,Mccoy,,27:28.65,425365,641.14623523302,523.65491163158,
Women Non TT  ,5,30025,Christina,Perkins,Team ProPower Coaching,27:51.54,259556,685.09847892924,549.45854884211,
Women Non TT  ,6,92743,Cristina,Cortes,Team EPS/CSS p/b Shebell &Shebell,28:48.26,419264,642.79489485542,575.26218605264,
Women Non TT  ,7,38308,Tracy,Andre',Somerset Wheelmen,29:05.75,317700,559.46,601.06582326317,
Women Non TT  ,8,95453,Jennifer,Green,Team ProPower Coaching,30:38.08,420065,539.45709768422,626.86946047369,
