Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235607,Cody,Berta,Work Health Solutions Racing,,629920,300.05443592926,281.13252499669,
Men Cat 3,2,189718,Matthew,Rios,E-Voke Racing,,591220,267.1942442294,285.18935976674,
Men Cat 3,3,184790,Santiago,Maldonado sciutti,TMB Development p/b Equator Coffees Team,,555116,322.99567258165,289.24619453679,
Men Cat 3,4,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,369.18233265386,293.30302930684,
Men Cat 3,5,227852,Vince,Murdock,,,618620,374.62210259176,297.3598640769,
Men Cat 3,6,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,335.99220717683,301.41669884695,
Men Cat 3,7,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,333.40252647572,305.473533617,
Men Cat 3,8,23580,Julian,Azaret,,,340632,279.79549251842,309.53036838706,
Men Cat 3,9,299354,Michael,King,Dolce Vita Cycling,,615424,370.80568941636,313.58720315711,
Men Cat 3,10,238807,Kevin,Mains,Work Health Solutions Racing,,638083,362.90940100859,317.64403792716,
Men Cat 3,11,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,284.4135014496,321.70087269722,
Men Cat 3,12,230646,Matt,Lynn,,,432327,347.21904593071,325.75770746727,
Men Cat 3,13,234484,Sean,Garcia,TMB Development p/b Equator Coffees Team,,624860,372.98047234012,329.81454223732,
Men Cat 3,14,161646,Andrew,Olson,Work Health Solutions Racing,,231333,311.26733342691,333.87137700738,
Men Cat 3,15,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,360.69682558305,337.92821177743,
Men Cat 3,16,164310,Lorenzo,Feher,Team City Sacramento,,286353,343.04308848559,341.98504654748,
Men Cat 3,17,150837,Maxwell,Doyle,Team Swift,,530248,400.39052003779,346.04188131753,
Men Cat 3,18,238588,Nathan,Perry,,,636241,353.50419979723,350.09871608759,
Men Cat 3,19,213167,Johann,Magana,Aduro Racing Club,,616229,301.72886026841,354.15555085764,
Men Cat 3,20,56583,Patrick,Whitesel,,,302580,363.62952708251,358.21238562769,
Men Cat 3,21,184789,Niko,Haller,,,580655,358.25944381066,362.26922039775,
Men Cat 3,22,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,379.02716684873,366.3260551678,
Men Cat 3,23,169266,Joe,Mornin,Dolce Vita Cycling,,562641,300,370.38288993785,
Men Cat 3,24,190138,Zachary,Landau,Work Health Solutions Racing,,593217,302.49950304917,374.43972470791,
Men Cat 3,25,30934,Paul,Levy,Team City Sacramento,,315626,305.87693873961,378.49655947796,
Men Cat 3,26,214446,Christian,Mantilla,,,606086,300,382.55339424801,
Men Cat 3,27,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,323.30600403176,386.61022901806,
Men Cat 3,DNP,55275,Kevin,Baumann,,,298137,,,
Men Cat 3,DNP,194149,Matthew,Johnson,San Francisco Cycling Club p/b Ornot,,,,,
Men Cat 3,DNP,71852,Wei,Yan,,,393099,,,
Men Cat 4/5,1,246906,Reid,Mclaughlin,,,647393,437.82925155717,331.36566911844,
Men Cat 4/5,2,237085,Drew,Mathews,Alto Velo Racing Club,,634111,407.5417123538,334.75522142934,
Men Cat 4/5,3,190997,Evgenii,Kolpakov,Roval Components,,590913,365.02039702714,338.14477374024,
Men Cat 4/5,4,194476,Seth,Van doren,,,612813,382.19719146286,341.53432605114,
Men Cat 4/5,5,164189,Christopher,Barr,Dolce Vita Cycling,,615230,379.7869871896,344.92387836205,
Men Cat 4/5,6,239901,Michael,Hudley,Revolution Racing Team,,635683,380.56304338145,348.31343067295,
Men Cat 4/5,7,190074,Maxwell,Ronci,,,591138,355.64610994251,351.70298298385,
Men Cat 4/5,8,278981,Kyle,Cronin,,,189423,450,355.09253529475,
Men Cat 4/5,9,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,389.77650290538,358.48208760565,
Men Cat 4/5,10,243605,Tyler,Mezey,Red Peloton,,646973,411.46103365793,361.87163991656,
Men Cat 4/5,11,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,354.27668403332,365.26119222746,
Men Cat 4/5,12,73528,Matt,Redmond,Super Sprinkles p/b Bicycle Law Team,,388667,406.42680173886,368.65074453836,
Men Cat 4/5,13,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,420.70542650621,372.04029684926,
Men Cat 4/5,14,194471,Logan,Allen,Alto Velo Racing Club,,615395,377.41019750719,375.42984916016,
Men Cat 4/5,15,247145,Alex,Perkins,San Jose Bicycle Club,,645770,416.12328959168,378.81940147106,
Men Cat 4/5,16,188573,Elijah,Fisher,Work Health Solutions Racing,,587507,557.54861200132,382.20895378197,
Men Cat 4/5,17,251971,Shane,Curtis,,,654800,530.40455746944,385.59850609287,
Men Cat 4/5,18,152419,Francois,Xavier bucher,,,534247,392.94138714224,388.98805840377,
Men Cat 4/5,19,161780,Eric,Brown,,,412863,399.1435850829,392.37761071467,
Men Cat 4/5,20,188572,Sean,Davies,San Jose Bicycle Club,,552413,515.36116695906,395.76716302557,
Men Cat 4/5,21,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,375.92289861269,399.15671533647,
Men Cat 4/5,22,180903,Alexander,Derry,,,572066,450,402.54626764738,
Men Cat 4/5,23,160388,Chengtian,Tang,,,528753,443.68499773822,405.93581995828,
Men Cat 4/5,24,189771,Andrew,Bautista,SJBC,,590619,406.9774164242,409.32537226918,
Men Cat 4/5,25,187882,Jean,Claude van rooyen,,,603694,371.73945890635,412.71492458008,
Men Cat 4/5,26,232486,James,Altmann,Super Sprinkles p/b Bicycle Law,,629610,472.18928870815,416.10447689098,
Men Cat 4/5,27,233684,Kegan,Connick,San Jose Bicycle Club,,629307,390.47993067381,419.49402920188,
Men Cat 4/5,28,252920,Michael,Sianturi,,,652739,454.48169622686,422.88358151279,
Men Cat 4/5,29,161764,Kyle,Jamison,Huck Racing,,539066,450,426.27313382369,
Men Cat 4/5,30,255229,Suhith,Rajesh,Super Sprinkles p/b Bicycle Law,,651251,450,429.66268613459,
Men Cat 4/5,31,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,373.86717865251,433.05223844549,
Men Cat 4/5,32,236227,Singe,Morimoto,,,25089,410.46469678066,436.44179075639,
Men Cat 4/5,33,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,426.71927322663,439.83134306729,
Men Cat 4/5,34,17886,Alec,Guilford,,,305012,444.61248385542,443.2208953782,
Men Cat 4/5,35,251981,Tyler,Majors,,,654109,435.30367083823,446.6104476891,
Men Cat 4/5,36,247677,Jake,Inserra,Super Sprinkles p/b Bicycle Law,,651128,449.89920383535,450,
Men Cat 4/5,37,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,429.9961065722,453.3895523109,
Men Cat 4/5,38,229653,Denis,Shanagher,Olympic Club,,613492,468.13632141866,456.7791046218,
Men Cat 4/5,39,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,592.10364602568,460.16865693271,
Men Cat 4/5,40,274290,Kevin,Rudy,Zakzdad,,,450,463.55820924361,
Men Cat 4/5,41,148054,Dereck,Mendoza,,,650117,459.92512535159,466.94776155451,
Men Cat 4/5,42,274909,Steven,Curtis,,,663220,450,470.33731386541,
Men Cat 4/5,43,278982,Thomas,Blazak,Super sprinkles racing,,,450,473.72686617631,
Men Cat 4/5,44,257532,Ron,Cortez,Dolce Vita Cycling,,653856,509.08087546015,477.11641848721,
Men Cat 4/5,45,278983,Robert,Ballard,,,166481,450,480.50597079812,
Men Cat 4/5,46,248924,Kurt,Hoffmann,Red Peloton Team,,648113,409.61991106768,483.89552310902,
Men Cat 4/5,47,108788,Juan,Builes,,,468970,450,487.28507541992,
Men Cat 4/5,48,274291,Angel,Solorio,,,,447.55791842233,490.67462773082,
Men Cat 4/5,49,162571,Bret,Merrell,,,553523,516.0228187983,494.06418004172,
Men Cat 4/5,50,278984,Lukas,Hess,Sycip/Devout,,665233,450,497.45373235262,
Men Cat 4/5,51,274241,Beyker,Castanon mejia,,,,450,500.84328466353,
Men Cat 4/5,52,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,468.33072932757,504.23283697443,
Men Cat 4/5,53,226301,Greg,Dungca,,,604300,506.25,507.62238928533,
Men Cat 4/5,54,274244,Luis,Santiago,,,,450,511.01194159623,
Men Cat 4/5,55,252260,Kaushik,Kalyan,Super Sprinkles p/b Bicycle Law Team,,651056,450,514.40149390713,
Men Cat 4/5,56,229651,Guochen,Shen,,,620561,461.38311702448,517.79104621803,
Men Cat 4/5,57,247403,Declan,Reilly-gordon,,,,450,521.18059852894,
Men Cat 4/5,DNP,236290,Deandre,Williams,Major Motion Cycling Club,,636872,,,
Men Cat 4/5,DNP,101148,John,Sonnenschein,,,430329,,,
Men Cat 4/5,DNP,194033,Grant,Ramil,,,608820,,,
Men Cat 4/5,DNP,252264,Gregory,Morse,Super Sprinkles p/b Bicycle Law,,655535,,,
Men Cat 4/5,DNP,255248,Julien,Maes,Super Sprinkles Racing,,,,,
Men Cat 4/5,DNP,255240,Nik,Ignacio,Super Sprinkles p/b Bicycle Law,,665659,,,
Men Cat 4/5,DNP,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,,,
Men Cat 4/5,DNP,137993,Michael,Garcia,,,,,,
Men Cat 4/5,DNP,278986,Akhil,Sehgal,,,613379,,,
Men Cat 4/5,DNP,235293,Oscar,Cruz,,,631581,,,
Men Cat 4/5,DNP,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,,,
Men Cat 4/5,DNP,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,,,
Men Cat 4/5,DNP,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,,,
Men Cat 4/5,DNP,170927,David,Avery,Work Health Solutions Racing,,511894,,,
Men Cat Pro/1/2,1,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees Team,,447894,221.70248728144,182.35618983237,
Men Cat Pro/1/2,2,229644,Ryan,Gorman,,,555864,197.60320566564,184.92288786752,
Men Cat Pro/1/2,3,36436,Tobin,Ortenblad,,,303586,176.76447735899,187.48958590268,
Men Cat Pro/1/2,4,108410,Mark,Morton,,,460867,224.30438881423,190.05628393783,
Men Cat Pro/1/2,5,107240,Cole,Williams,,,544597,270.07857667358,192.62298197298,
Men Cat Pro/1/2,6,194584,Nicolas,Trejo,Voler Factory Racing,,532826,247.99399006729,195.18968000814,
Men Cat Pro/1/2,7,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,264.24408198545,197.75637804329,
Men Cat Pro/1/2,8,41844,Ryan,Wei,Clif Family Drifters Cycling,,328624,240.97410584159,200.32307607844,
Men Cat Pro/1/2,9,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,212.28586288693,202.8897741136,
Men Cat Pro/1/2,10,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,218.82020427704,205.45647214875,
Men Cat Pro/1/2,11,144164,Bradley,Wiggs,Voler Factory Racing,,524493,244.65699252582,208.0231701839,
Men Cat Pro/1/2,12,27036,David,Reyes,,,211512,178.77074314574,210.58986821906,
Men Cat Pro/1/2,13,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,272.89771078916,213.15656625421,
Men Cat Pro/1/2,14,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,211.44278154866,215.72326428936,
Men Cat Pro/1/2,15,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,297.45387270816,218.28996232452,
Men Cat Pro/1/2,16,186959,Donald,Hersam,,,586035,296.58116106023,220.85666035967,
Men Cat Pro/1/2,17,15696,Gregory,White,Ride Bikes Racing,,246669,249.09033874636,223.42335839482,
Men Cat Pro/1/2,18,106095,Trevor,King,,,458866,274.60142913024,225.99005642998,
Men Cat Pro/1/2,19,44229,Matt,Mikul,Terun Elite,,271933,222.2938084577,228.55675446513,
Men Cat Pro/1/2,20,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,285.62942380043,231.12345250028,
Men Cat Pro/1/2,21,72095,James,Yang,Dolce Vita Cycling,,286323,279.12667656507,233.69015053544,
Men Cat Pro/1/2,22,197555,Adam,White,Work Health Solutions Racing,,552020,259.25914650311,236.25684857059,
Men Cat Pro/1/2,23,90552,Greg,Mccullough,Alto Velo Racing Club Team,,420048,219.46394461001,238.82354660575,
Men Cat Pro/1/2,24,159147,Griffin,Nemitz,Ride Bikes Racing,,547794,246.64368310219,241.3902446409,
Men Cat Pro/1/2,25,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,226.8671411778,243.95694267605,
Men Cat Pro/1/2,26,194470,Gabriel,P,Dolce Vita Cycling,,612291,265.59367170624,246.52364071121,
Men Cat Pro/1/2,27,177410,Josef,Nelson,,,476076,314.37467719903,249.09033874636,
Men Cat Pro/1/2,28,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,234.24495909764,251.65703678151,
Men Cat Pro/1/2,29,13683,Doran,Mori,Team CLIF Cycling,,196267,304.28102895681,254.22373481667,
Men Cat Pro/1/2,30,15705,Russell,White,Ride Bikes,,236024,249.21763391987,256.79043285182,
Men Cat Pro/1/2,31,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,274.85626018587,259.35713088697,
Men Cat Pro/1/2,32,91450,James,Evans,Alto Velo Racing Club,,424715,316.85311887742,261.92382892213,
Men Cat Pro/1/2,33,78061,Tommy,Perkins,Tesseract Cycling,,387371,278.27339543796,264.49052695728,
Men Cat Pro/1/2,34,130837,Ryan,Chaney,,,368029,286.55257169455,267.05722499243,
Men Cat Pro/1/2,35,40845,Tyler,Pearce,Ride Bikes,,368437,263.04367094174,269.62392302759,
Men Cat Pro/1/2,36,96046,Eric,Bryan,Olympic Club,,418177,265.21238467917,272.19062106274,
Men Cat Pro/1/2,37,145867,Dillon,Hollinger,,,523764,242.35453547959,274.75731909789,
Men Cat Pro/1/2,38,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,214.66088535688,277.32401713305,
Men Cat Pro/1/2,39,104434,Tim,Mcbirney,,,440626,231.08610142147,279.8907151682,
Men Cat Pro/1/2,40,126588,Colin,Patterson,Voler Factory Racing,,489166,242.08766907442,282.45741320335,
Men Cat Pro/1/2,41,15795,Ryan,Oakes,,,258824,260.25104689808,285.02411123851,
Men Cat Pro/1/2,42,95269,Jack,Duncan,,,414898,251.35431727582,287.59080927366,
Men Cat Pro/1/2,43,2909,Sean,Bennett,Dolce Vita Cycling Team,,347932,150,290.15750730881,
Men Cat Pro/1/2,44,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,224.95815542922,292.72420534397,
Men Cat Pro/1/2,45,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,303.5621402339,295.29090337912,
Men Cat Pro/1/2,46,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,345.99766940176,297.85760141427,
Men Cat Pro/1/2,DNP,17864,Nick,Baird,Ride Bikes,,309596,,,
Men Cat Pro/1/2,DNP,125542,James,Grady,TMB Development p/b Equator Coffees Team,,475146,,,
Men Cat Pro/1/2,DNP,194016,Henry,Jones,Red Peloton,,607963,,,
Men Cat Pro/1/2,DNP,16568,Aaron,Rindy,,,303731,,,
Men Cat Pro/1/2,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Cat Pro/1/2,DNP,125543,Eddy,Bach,,,390453,,,
Men Cat Pro/1/2,DNP,273185,Chris,Reikhart,,,,,,
Men Fixed Open,1,190997,Evgenii,Kolpakov,Roval Components,,590913,365.02039702714,255.72207247348,
Men Fixed Open,2,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,242.75480365179,280.03497955968,
Men Fixed Open,3,88263,Alexi,Gabuyo,,,407538,244.631707566,304.34788664587,
Men Fixed Open,4,71852,Wei,Yan,,,393099,340.92700460937,328.66079373206,
Men Fixed Open,5,247677,Jake,Inserra,Super Sprinkles p/b Bicycle Law,,651128,449.89920383535,352.97370081826,
Men Fixed Open,DNP,278987,George,Mahaprom,,,,,,
Men Fixed Open,6,194016,Henry,Jones,Red Peloton,,607963,260.19014739567,401.59951499065,
Men Fixed Open,DNP,230657,Glenn,Pounds,,,619428,,,
Men Master 30+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes powered by Equator Coffees,,295988,241.48076463715,196.2800326989,
Men Master 30+ Cat 1/2/3,2,16751,Steve,Reaney,CycleSport.com,,133288,217.02733284956,201.71272242234,
Men Master 30+ Cat 1/2/3,3,197555,Adam,White,Work Health Solutions Racing,,552020,259.25914650311,207.14541214578,
Men Master 30+ Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,212.28586288693,212.57810186922,
Men Master 30+ Cat 1/2/3,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,234.24495909764,218.01079159265,
Men Master 30+ Cat 1/2/3,6,155985,Anthony,Little,,,218001,250,223.44348131609,
Men Master 30+ Cat 1/2/3,7,236225,Patrick,Heaney,,,15595,278.70667200739,228.87617103953,
Men Master 30+ Cat 1/2/3,8,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,260.6518845224,234.30886076297,
Men Master 30+ Cat 1/2/3,9,194470,Gabriel,P,Dolce Vita Cycling,,612291,265.59367170624,239.74155048641,
Men Master 30+ Cat 1/2/3,10,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,244.64150640505,245.17424020985,
Men Master 30+ Cat 1/2/3,11,72090,Chris,Hahn,Velo Pasadena,,51418,294.0684477208,250.60692993329,
Men Master 30+ Cat 1/2/3,12,41672,Brian,Schuster,ThirstyBear Cycling,,223230,298.77636941127,256.03961965672,
Men Master 30+ Cat 1/2/3,13,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,277.71559962325,261.47230938016,
Men Master 30+ Cat 1/2/3,14,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,271.05191844177,266.9049991036,
Men Master 30+ Cat 1/2/3,15,16823,Jeromy,Cottell,,,273912,257.43789712323,272.33768882704,
Men Master 30+ Cat 1/2/3,16,68416,Robert,Whittier,ThirstyBear Cycling,,384037,343.69745026544,277.77037855048,
Men Master 30+ Cat 1/2/3,17,40845,Tyler,Pearce,Ride Bikes,,368437,263.04367094174,283.20306827392,
Men Master 30+ Cat 1/2/3,18,48470,Jimmy,Miller,,,122096,294.83808963667,288.63575799736,
Men Master 30+ Cat 1/2/3,19,22392,Raymond,Rodriguez,,,93483,368.78919638643,294.0684477208,
Men Master 30+ Cat 1/2/3,20,21481,Mykel,Nahorniak,Team Mike's Bikes powered by Equator Coffees Team,,298636,291.3276771209,299.50113744423,
Men Master 30+ Cat 1/2/3,21,37849,Michael,Charleton,Red Peloton,,49344,283.64178872641,304.93382716767,
Men Master 30+ Cat 1/2/3,22,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,331.63104034004,310.36651689111,
Men Master 30+ Cat 1/2/3,23,151165,Ole,Lutjens,CycleSport.com,,532568,332.39778388247,315.79920661455,
Men Master 30+ Cat 1/2/3,24,28247,Eric,Henson,CycleSport.com,,330060,337.29023612719,321.23189633799,
Men Master 30+ Cat 1/2/3,25,225601,German,Zamora,Dolce Vita Cycling,,622787,336.17139556068,326.66458606143,
Men Master 30+ Cat 1/2/3,26,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,353.0378104262,332.09727578487,
Men Master 30+ Cat 1/2/3,27,161646,Andrew,Olson,Work Health Solutions Racing,,231333,311.26733342691,337.52996550831,
Men Master 30+ Cat 1/2/3,28,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,348.48869603843,342.96265523174,
Men Master 30+ Cat 1/2/3,29,194042,Derick,Daniels,,,610397,260.25207049644,348.39534495518,
Men Master 30+ Cat 1/2/3,DNP,274908,Joseph,Atmore,,,46784,,,
Men Master 30+ Cat 1/2/3,DNP,17176,John,Foster,,,43445,,,
Men Master 30+ Cat 1/2/3,DNP,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,,,
Men Master 30+ Cat 1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Master 30+ Cat 1/2/3,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Master 30+ Cat 1/2/3,DNP,174960,Donnie,Mccorkle,TMB Development p/b Equator Coffees Team,,572222,,,
Men Master 30+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 30+ Cat 1/2/3,DNP,46237,Ruben,Meza,,,62483,,,
Men Master 50-54 Open,1,116009,Hayden,Mackay,CycleSport.com,,212699,286.97633832094,246.37313492046,
Men Master 50-54 Open,2,16500,Jason,Cruser,CycleSport.com,,287526,367.31350651044,256.98608355496,
Men Master 50-54 Open,3,16751,Steve,Reaney,CycleSport.com,,133288,217.02733284956,267.59903218945,
Men Master 50-54 Open,4,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,,67041,298.93411384839,278.21198082394,
Men Master 50-54 Open,5,37849,Michael,Charleton,Red Peloton,,49344,283.64178872641,288.82492945844,
Men Master 50-54 Open,6,41768,Scott,Bromstead,CycleSport.com,,331322,340.37164881006,299.43787809293,
Men Master 50-54 Open,7,46237,Ruben,Meza,,,62483,299.29710712805,310.05082672743,
Men Master 50-54 Open,8,28247,Eric,Henson,CycleSport.com,,330060,337.29023612719,320.66377536192,
Men Master 50-54 Open,9,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,339.69212839118,331.27672399642,
Men Master 50-54 Open,10,16122,Philip,Roberts,Divine Electric Norcal,,30110,433.33333333333,341.88967263091,
Men Master 50-54 Open,11,120238,Sean,Smith,CycleSport.com,,204018,297.90585801434,352.50262126541,
Men Master 50-54 Open,12,107416,Bernardo,Tapia,,,456472,376.09036244575,363.1155698999,
Men Master 50-54 Open,13,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,371.67815314082,373.7285185344,
Men Master 50-54 Open,14,118167,David,Allen,CycleSport.com,,1399,359.73033429446,384.34146716889,
Men Master 50-54 Open,15,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,358.3780753144,394.95441580338,
Men Master 50-54 Open,16,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,341.88967263091,405.56736443788,
Men Master 50-54 Open,17,78062,Matthew,Sloan,CycleSport.com,,418909,362.43178865468,416.18031307237,
Men Master 50-54 Open,18,159043,Tony,Perez,,,545865,358.5684237564,426.79326170687,
Men Master 50-54 Open,DNP,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,,,
Men Master 55-59 Open,1,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,328.05472421654,271.3277696267,
Men Master 55-59 Open,2,236225,Patrick,Heaney,,,15595,278.70667200739,279.12781154031,
Men Master 55-59 Open,3,80692,Michael,Foley,CycleSport.com,,11946,309.82104080119,286.92785345392,
Men Master 55-59 Open,4,22392,Raymond,Rodriguez,,,93483,368.78919638643,294.72789536754,
Men Master 55-59 Open,5,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.75165719415,302.52793728115,
Men Master 55-59 Open,6,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,362.12045473021,310.32797919476,
Men Master 55-59 Open,7,207046,Mike,Schopfer,Freakshow P/B Michael David Winery Team,,611637,366.23168320457,318.12802110838,
Men Master 55-59 Open,8,17165,David,Albrecht,Chico Cycling Team Team,,47091,315.19500968389,325.92806302199,
Men Master 55-59 Open,9,16258,Shaun,Bagley,CycleSport.com,,60730,319.73407965921,333.7281049356,
Men Master 55-59 Open,10,38562,Yutch,Cowhie,Rio Strada Racing,,261718,385.45643256853,341.52814684922,
Men Master 55-59 Open,11,151165,Ole,Lutjens,CycleSport.com,,532568,332.39778388247,349.32818876283,
Men Master 55-59 Open,12,69841,David,Tricamo,,,35925,500,357.12823067644,
Men Master 55-59 Open,13,248924,Kurt,Hoffmann,Red Peloton Team,,648113,409.61991106768,364.92827259006,
Men Master 55-59 Open,14,119966,James,Fisher,,,349020,462.27470291791,372.72831450367,
Men Master 55-59 Open,DNP,252043,Allan,Sherlock,,,190209,,,
Men Master 55-59 Open,DNP,72090,Chris,Hahn,Velo Pasadena,,51418,,,
Women Cat 4/5,1,248923,Eva,Lin,,,645537,541.66251966051,499.0236200207,
Women Cat 4/5,2,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,600,508.2032909279,
Women Cat 4/5,3,278977,Trang,Domoret,,,665568,600,517.38296183511,
Women Cat 4/5,4,190092,Felicity,Holbrow,,,593780,569.58041342319,526.56263274232,
Women Cat 4/5,5,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,591.67942194397,535.74230364953,
Women Cat 4/5,6,216875,Lily,Sanders,,,591291,561.29056732662,544.92197455674,
Women Cat 4/5,7,250997,Erin,Dellanno,Chico Cycling Team Team,,652579,529.94519937565,554.10164546395,
Women Cat 4/5,8,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,587.0065005927,563.28131637116,
Women Cat 4/5,9,238868,Sherry,Bai,,,645117,528.42586209692,572.46098727837,
Women Cat 4/5,10,278978,Lauren,Mufarreh,Super Sprinkles,,,600,581.64065818558,
Women Cat 4/5,11,274224,Diana,Hong,Super Sprinkles p/b Bicycle Law,,654793,600,590.82032909279,
Women Cat 4/5,12,235838,Rachel,Fenn,Super Sprinkles Racing p/b Fatcake,,637082,613.5698742716,600,
Women Cat 4/5,13,274223,Wenni,Shark,Super Sprinkles p/b Bicycle Law,,,600,609.17967090721,
Women Cat 4/5,14,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV,,645824,519.84397301974,618.35934181442,
Women Cat 4/5,15,189610,Anna,Stromberg,,,592118,641.8061825958,627.53901272163,
Women Cat 4/5,16,278979,Alaena,Roberds,,,665715,600,636.71868362884,
Women Cat 4/5,17,188575,Abigail,Fisher,Lamorinda Cycling Club,,587508,767.84209635417,645.89835453605,
Women Cat 4/5,18,278980,Natalia,Hernandez,Super Sprinkles p/b Bicycle Law,,,600,655.07802544326,
Women Cat 4/5,19,235970,Gabriella,Dominguez,San Jose Bicycle Club Team,,628289,704.11940930071,664.25769635047,
Women Cat 4/5,DNP,194011,Shoshana,Harlem,,,603189,,,
Women Cat 4/5,20,175003,Sophia,Avery,Work Health Solutions Racing,,574254,637.91926777881,673.43736725768,
Women Cat 4/5,DNP,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,,,
Women Cat Pro/1/2/3,1,235335,Chloe,Mauvais,Monarch Racing Team,,629406,420.090717451,369.60491134765,
Women Cat Pro/1/2/3,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,416.14966790819,378.23147641128,
Women Cat Pro/1/2/3,3,160088,Jamie,Chapman,,,551983,446.24824669648,386.8580414749,
Women Cat Pro/1/2/3,4,230249,Gina,Yuan,Alto Velo,,622087,441.24124699439,395.48460653853,
Women Cat Pro/1/2/3,5,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,443.15595795809,404.11117160216,
Women Cat Pro/1/2/3,6,251253,Kaia,Lai,Eclipse Racing Team,,653184,481.58385958427,412.73773666578,
Women Cat Pro/1/2/3,7,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor Team,,573251,373.27104100421,421.36430172941,
Women Cat Pro/1/2/3,8,230248,Ilan,Jen-laplante,SquadraSF p/b Terun,,621693,418.24668659804,429.99086679303,
Women Cat Pro/1/2/3,9,189772,Katharine,Maher,,,114521,403.75325622834,438.61743185666,
