Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,,456586,275.76,240.16466666667,
Men Cat 2/3,2,137849,Sebastian,Salinas,0,,504322,250,242.44191836735,
Men Cat 2/3,3,103967,Adam,Schepps,0,,439991,351.75,244.71917006803,
Men Cat 2/3,4,26947,Peter,Kelley,Team Bicycle Heaven,,306717,286.82,246.99642176871,
Men Cat 2/3,5,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,285.06,249.27367346939,
Men Cat 2/3,6,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton,,291935,348.37,251.55092517007,
Men Cat 2/3,7,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,,301623,286.81,253.82817687075,
Men Cat 2/3,8,43459,Chris,Anderson,Revolution Cycle & Ski,,366326,323.43,256.10542857143,
Men Cat 2/3,9,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,258.38268027211,
Men Cat 2/3,10,100913,Paul,Harrison *,Revolution Cycle & Ski,,94132,352.08,260.65993197279,
Men Cat 2/3,11,60026,Bryce,Nuiver,EPS Cycling Team,,378085,314.51,262.93718367347,
Men Cat 2/3,12,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,349.17,265.21443537415,
Men Cat 2/3,13,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,279.01,267.49168707483,
Men Cat 2/3,14,60006,Alec,Porter,SPBRC-Grand Performance,,311313,317.68,269.76893877551,
Men Cat 2/3,15,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,272.04619047619,
Men Cat 2/3,16,61889,Andrew,Webb,Diablo Cycling,,312724,297.91,274.32344217687,
Men Cat 2/3,17,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),,378289,306.47628382665,276.60069387755,
Men Cat 2/3,18,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,342.43,278.87794557823,
Men Cat 2/3,19,53113,Brett,Beddow,Wayne State University,,279808,327.25,281.15519727891,
Men Cat 2/3,20,84029,Thomas,Kehrer,Bonkers Cycling,,406924,330.82,283.43244897959,
Men Cat 2/3,21,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,357.34,285.70970068027,
Men Cat 2/3,22,60012,Ethan,Furois,NorthStar Development Cycling,,322612,359.87,287.98695238095,
Men Cat 2/3,23,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,320.06,290.26420408163,
Men Cat 2/3,24,84087,Philip,Sousa,PTS Racing,,409342,310.65,292.54145578231,
Men Cat 2/3,25,78608,Igor,Shvytov,xXx Racing,,391158,336.25,294.81870748299,
Men Cat 2/3,26,19209,Daniel,Crespo,Primal - Audi Denver,,297822,377.26,297.09595918367,
Men Cat 2/3,27,56131,Jay,Major,GEARED UP Cycling Club- Bahamas,,220750,250,299.37321088435,
Men Cat 2/3,28,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,318.94,301.65046258503,
Men Cat 2/3,29,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,303.92771428571,
Men Cat 2/3,30,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,306.20496598639,
Men Cat 2/3,31,90336,Steven,Fuller,0,,416256,352.7,308.48221768707,
Men Cat 2/3,32,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,365.16,310.75946938776,
Men Cat 2/3,33,85208,Graham,Lock,Manitoba,,439068,417.343865739,313.03672108844,
Men Cat 2/3,34,105480,Justice,Hudson,Dallas Racing,,431771,351.84,315.31397278912,
Men Cat 2/3,35,79752,Steven,Trebatoski,Team Velocause,,357496,352.88,317.5912244898,
Men Cat 2/3,36,75059,Anthony,Vicino,0,,400309,316.2,319.86847619048,
Men Cat 2/3,37,62993,Tony,Lemke,Trek Midwest Team,,229660,388.29624507671,322.14572789116,
Men Cat 2/3,38,60493,Jonathan,Pass,Cake Pace Racing,,380409,357.47,324.42297959184,
Men Cat 2/3,39,47859,J,Alexis batista,Dornier Racing,,53618,367.80466919686,326.70023129252,
Men Cat 2/3,40,117567,Ben,Rothschild,Snyder Factory Racing,,424342,350.83,328.9774829932,
Men Cat 2/3,41,120033,Robert,Rutscher,Brone's Bike Shop,,474209,365.46,331.25473469388,
Men Cat 2/3,42,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,377.05,333.53198639456,
Men Cat 2/3,43,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice,,383856,332.52,335.80923809524,
Men Cat 2/3,44,78121,Frederick,Derocher,KS Energy Services / MOSH / Tea,,391071,320.24,338.08648979592,
Men Cat 2/3,45,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,387.02,340.3637414966,
Men Cat 2/3,46,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,342.64099319728,
Men Cat 2/3,47,64046,Brent,Williams,Diablo Cycling,,385995,330.36,344.91824489796,
Men Cat 2/3,48,99009,Ian,Seibert,SBR Quantum Racing,,418091,383.71,347.19549659864,
Men Cat 2/3,49,87052,Darel,Christopher,0,,412295,335.98,349.47274829932,
Men Cat 2/3,50,51077,Coul,Hill,0,,106932,349.54,351.75,
Men Cat 2/3,51,52771,Jacob,Okamoto,0,,347128,386.04,354.02725170068,
Men Cat 2/3,52,47601,Case,Butler,JAM / NCC / Vittoria,,378977,370.06,356.30450340136,
Men Cat 2/3,53,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,,367722,386.67,358.58175510204,
Men Cat 2/3,54,117661,Aaron,Baker,xXx Racing,,397713,312.02,360.85900680272,
Men Cat 2/3,55,66125,Kurt,Druffel,MSN Pro Coaching,,443840,402.19,363.1362585034,
Men Cat 2/3,56,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,365.41351020408,
Men Cat 2/3,57,107203,Joseph,Emmons,Dallas Racing,,439201,372.42,367.69076190476,
Men Cat 2/3,58,118965,Bryant,Mcwhorter,PSIMET Racing,,476984,342.69,369.96801360544,
Men Cat 2/3,59,137853,Stephane,Michels,VC Eckwersheim,,498982,250,372.24526530612,
Men Cat 2/3,60,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,374.5225170068,
Men Cat 2/3,61,26960,Andrew,Zens,Burnham Racing,,276599,369.63,376.79976870748,
Men Cat 2/3,62,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,352.52,379.07702040816,
Men Cat 2/3,63,137356,Jarrod,Moroni,Bendigo & District CC,,,325.02,381.35427210884,
Men Cat 2/3,64,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,393.73,383.63152380952,
Men Cat 2/3,65,48869,Ken,Hum,Second Chance Racing p/b Zubaz,,291669,344.9,385.9087755102,
Men Cat 2/3,66,17078,Frank,Cundiff,0,,296101,363.32,388.18602721088,
Men Cat 2/3,67,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,390.46327891156,
Men Cat 2/3,68,125260,Paul,Hartner,Bonkers Cycling,,485837,382.21,392.74053061224,
Men Cat 2/3,69,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,363.5,395.01778231293,
Men Cat 2/3,70,108278,Cormac,Mcgeough,0,,380332,335.85,397.29503401361,
Men Cat 2/3,71,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,399.57228571429,
Men Cat 2/3,72,100912,Tony,Chiodi,Avant Cycling p/b Precision Plu,,438708,364.81,401.84953741497,
Men Cat 2/3,73,50370,Tom,Driver,Burnham Racing,,142034,317.26,404.12678911565,
Men Cat 2/3,74,93255,Bowie,Adams,PHENOM,,415430,317.16,406.40404081633,
Men Cat 2/3,75,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,408.68129251701,
Men Cat 2/3,76,27125,Matt,Waite,Team Wheel & Sprocket,,206676,353.03,410.95854421769,
Men Cat 2/3,77,53085,Anthony,Pratt,Proforma Yesterday's Cycling Te,,311360,336.99,413.23579591837,
Men Cat 2/3,78,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,415.51304761905,
Men Cat 2/3,79,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,417.79029931973,
Men Cat 2/3,80,75139,Chris,Niesen,JAM Fund / NCC,,391241,380.05,420.06755102041,
Men Cat 2/3,81,97664,Thomas,Torbik,ABD Cycling Team,,433683,369.64,422.34480272109,
Men Cat 2/3,82,32513,Ben,Freas,Zone-6 / Motion Cycling,,338970,396.77,424.62205442177,
Men Cat 2/3,83,29425,Christopher,Rabadi,BATTLEY H-D /Spokes Etc,,339512,371.26,426.89930612245,
Men Cat 2/3,84,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,371.24,429.17655782313,
Men Cat 2/3,85,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,423.68,431.45380952381,
Men Cat 2/3,86,75461,Eric,Hartnett,BELGIANWERKX,,399312,378.83,433.73106122449,
Men Cat 2/3,87,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,436.00831292517,
Men Cat 2/3,88,37519,Lucas,Guyton,0,,308798,355.49,438.28556462585,
Men Cat 2/3,89,27050,Matthew,Bohm,KS Energy Services / MOSH / Tea,,249934,366.67,440.56281632653,
Men Cat 2/3,90,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.82,442.84006802721,
Men Cat 2/3,91,26970,Michael,Wilkie,ABD Cycling Team,,268873,372.38,445.11731972789,
Men Cat 2/3,92,26951,Nick,Hand,SBR Quantum Racing,,287561,374.01,447.39457142857,
Men Cat 2/3,93,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,324.22,449.67182312925,
Men Cat 2/3,94,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,374.63,451.94907482993,
Men Cat 2/3,95,72133,Christopher,Rea,0,,394667,321.47,454.22632653061,
Men Cat 2/3,96,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,456.50357823129,
Men Cat 2/3,97,85650,Jonathan,Ortony,0,,245221,426.18395555556,458.78082993197,
Men Cat 2/3,98,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,382.56,461.05808163265,
Men Cat 2/3,99,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,351.61,463.33533333333,
Men Cat 2/3,DNF,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,467.88983673469,
Men Cat 2/3,DNF,122029,Carlos,Torres,R & M,,401111,384.89,467.88983673469,
Men Cat 2/3,DNF,85244,Kia,Namin,Team Velocause,,477965,383.85,467.88983673469,
Men Cat 2/3,DNF,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,385.1,467.88983673469,
Men Cat 2/3,DNF,76721,Kevin,Whitford,xXx Racing,,393810,411.3,467.88983673469,
Men Cat 2/3,DNF,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,370.48,467.88983673469,
Men Cat 2/3,DNF,36878,Andrew,Santos,LifeLine Racing Team,,313698,364.8,467.88983673469,
Men Cat 2/3,DNF,137857,Roy,Colebrook,Geared-Up Cycling Club,,501830,250,467.88983673469,
Men Cat 2/3,DNF,137856,Chris,Curry,Geared-Up Cycling Club,,508053,250,467.88983673469,
Men Cat 2/3,DNF,76503,Erin,Young,Second Chance Racing p/b Zubaz,,349220,378.84,467.88983673469,
Men Cat 2/3,DNF,48243,Nathaniel,Worcester,Interactive Metronome Developme,,367471,351.24,467.88983673469,
Men Cat 2/3,DNF,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,467.88983673469,
Men Cat 2/3,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,418.15,467.88983673469,
Men Cat 2/3,DNF,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,393.59,467.88983673469,
Men Cat 2/3,DNF,87847,Robert,Mayfield,0,,275501,368.91,467.88983673469,
Men Cat 2/3,DNF,80938,Jim,Polizos,Heritage Cycling,,394351,412.46,467.88983673469,
Men Cat 2/3,DNF,36713,Peter,Monko,Spidermonkey Cycling,,312524,358.52,467.88983673469,
Men Cat 2/3,DNF,120135,Mason,Baran,0,,474857,439.79,467.88983673469,
Men Cat 2/3,DNF,119010,Andrew,Smith,SBC Cycling,,415502,431,467.88983673469,
Men Cat 4/5,1,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,402.78,348.6785,
Men Cat 4/5,2,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice,,468272,345.54,351.65854411765,
Men Cat 4/5,3,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,423.09,354.63858823529,
Men Cat 4/5,4,113530,Marty,Merritt,Bonkers Cycling,,460764,404.76,357.61863235294,
Men Cat 4/5,5,133326,Richard,Grunewald,,,495096,444.5,360.59867647059,
Men Cat 4/5,6,114933,Justin,Rivas,Team Velocause,,472808,432.74,363.57872058824,
Men Cat 4/5,7,114965,Tim,Hartung,Trek Midwest Team,,439988,387.96,366.55876470588,
Men Cat 4/5,8,79182,Elliott,Parshall,,,402991,436.55,369.53880882353,
Men Cat 4/5,9,137884,Carson,Thompson,Team Manitoba,,509765,450,372.51885294118,
Men Cat 4/5,10,137878,Kyle,Gill,,,,450,375.49889705882,
Men Cat 4/5,11,64125,Mitchell,Freund,,,382131,423.41812365903,378.47894117647,
Men Cat 4/5,12,83786,Patrick,Brock,BELGIANWERKX,,268180,476.4792442448,381.45898529412,
Men Cat 4/5,13,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,384.43902941176,
Men Cat 4/5,14,121412,Andrew,Richter,Hollander Benelux Racing,,476591,428.1,387.41907352941,
Men Cat 4/5,15,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice,,454627,431.62,390.39911764706,
Men Cat 4/5,16,118580,Jonathan,Ferrer,Team Velocause,,475116,388.75,393.37916176471,
Men Cat 4/5,17,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,396.35920588235,
Men Cat 4/5,18,120784,Adam,Taylor,Team Velocause,,437908,459.98,399.33925,
Men Cat 4/5,19,181593,Alex,Dorgan,GS Panache,,369165,495.41,402.31929411765,
Men Cat 4/5,20,102112,Jakub,Cychowski,,,390102,452.27,405.29933823529,
Men Cat 4/5,21,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,408.27938235294,
Men Cat 4/5,22,118681,Samuel,Jyawook,,,474684,438.76,411.25942647059,
Men Cat 4/5,23,127075,John,Hill,,,466258,491.3,414.23947058824,
Men Cat 4/5,24,36679,Daryus,Patel,xXx Racing,,348972,441.04,417.21951470588,
Men Cat 4/5,25,133342,Brent,Baumann,,,481413,465.67,420.19955882353,
Men Cat 4/5,26,83788,Steven,Paukner,Velocause Centraal Cycling,,293474,442.28,423.17960294118,
Men Cat 4/5,27,120194,Andrew,Smits,Diablo Cycling,,478065,429.03,426.15964705882,
Men Cat 4/5,28,81685,Austin,Riley,Velocause Centraal Cycling,,406133,426.51,429.13969117647,
Men Cat 4/5,29,131188,Ean,Pugh,Spin Zone Racing,,499710,458.58,432.11973529412,
Men Cat 4/5,30,127015,Francis,Horton,ZiaVelo Cycling,,468458,468.27,435.09977941176,
Men Cat 4/5,31,60621,Harrison,Winkel,Ben's Cycle/Milwaukee Bicycle C,,361985,450,438.07982352941,
Men Cat 4/5,32,137864,Jordan,Trentadue,Heavy Pedal Velo Club,,503223,450,441.05986764706,
Men Cat 4/5,33,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice,,460288,489.48,444.03991176471,
Men Cat 4/5,34,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,497.23,447.01995588235,
Men Cat 4/5,35,114413,Dan,Frazier,,,460417,458.62,450,
Men Cat 4/5,36,132467,Adler,Kennedy,,,352634,545.66,452.98004411765,
Men Cat 4/5,37,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,450,455.96008823529,
Men Cat 4/5,38,36935,Rudolph,Zarate,Red Peloton,,290195,532.97828571429,458.94013235294,
Men Cat 4/5,39,121985,Nick,Mccauley,,,433166,464.06,461.92017647059,
Men Cat 4/5,40,99232,Craig,Billings,,,413109,444.92,464.90022058824,
Men Cat 4/5,41,130123,Nick,Vander velden,NorthStar Development Cycling,,498874,571.03,467.88026470588,
Men Cat 4/5,42,116249,Abel,Barrera duran,,,474032,451.19,470.86030882353,
Men Cat 4/5,43,137907,Michael,Hittesdorf,,,510299,450,473.84035294118,
Men Cat 4/5,44,100880,Phillip,Van asten,,,439082,459.77,476.82039705882,
Men Cat 4/5,45,24403,Chase,Osborne,Team Extreme,,299940,448.99857142857,479.80044117647,
Men Cat 4/5,46,134217,Misha,Tyler,,,504644,535.86,482.78048529412,
Men Cat 4/5,47,132488,Shawn,Nelson,,,480746,501.17,485.76052941176,
Men Cat 4/5,48,137908,Brett,Parendo,,,507859,450,488.74057352941,
Men Cat 4/5,49,137825,Nick,Cox,Wheelfast Cycling Team,,507963,450,491.72061764706,
Men Cat 4/5,50,121983,Tyler,Gonzales,NorthStar Development Cycling,,466325,518.95,494.70066176471,
Men Cat 4/5,51,113556,Ryan,Riehm,,,470636,521.83,497.68070588235,
Men Cat 4/5,52,67702,John,Caffarelli,KS Energy Services / MOSH / Tea,,499850,450,500.66075,
Men Cat 4/5,53,56921,Preston,Copeland,Hollander Benelux Racing,,316606,559.51,503.64079411765,
Men Cat 4/5,54,136732,James,Stark,,,509715,442.22,506.62083823529,
Men Cat 4/5,55,132459,Eli,Keyes,Team Velocause,,493491,537.11,509.60088235294,
Men Cat 4/5,56,83790,Alex,Speaker,BELGIANWERKX,,383905,450,512.58092647059,
Men Cat 4/5,57,129700,Cody,Brown,,,510449,450,515.56097058824,
Men Cat 4/5,58,133341,Matheu,Girouard,,,500756,488.04,518.54101470588,
Men Cat 4/5,59,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,498.22048738605,521.52105882353,
Men Cat 4/5,60,135666,Jp,Sedita,,,507918,480.51389197176,524.50110294118,
Men Cat 4/5,61,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,599.98845534912,527.48114705882,
Men Cat 4/5,62,134206,Ryan,Lemke,Ass Savers Racing,,496451,516.94,530.46119117647,
Men Cat 4/5,63,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice,,454122,557.8,533.44123529412,
Men Cat 4/5,64,137867,Brede,Petersen,,,509550,450,536.42127941176,
Men Cat 4/5,65,133349,Thomas,Leu,,,492925,543.67,539.40132352941,
Men Cat 4/5,66,108385,Adam,Lownik,NOMAMBO/EASTBANK,,425031,450,542.38136764706,
Men Cat 4/5,67,137909,Jeff,Fiala,,,274587,450,545.36141176471,
Men Cat 4/5,68,137910,Damian,Kokkin,,,,450,548.34145588235,
Men Cat 4/5,DNF,132447,Andrew,Murphy,,,476520,450.03,554.30154411765,
Men Cat 4/5,DNF,132462,Theodore,Pyzyk,Brazen Dropouts Cycling Team,,310880,526.82,554.30154411765,
Men Cat 4/5,DNF,114943,Michael,Sipek,,,470806,545.98,554.30154411765,
Men Fixed Gear Open,1,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,282.73,267.2995,
Men Fixed Gear Open,2,107941,Josh,Tyrrell,Cycles Golden Sport,,466957,374.47033296913,276.1462,
Men Fixed Gear Open,3,37052,Nathan,Labecki,Giant Racing,,209414,289.42,284.9929,
Men Fixed Gear Open,4,114911,Antoine,Fabry,Rossi-the PACK,,,269.30833465378,293.8396,
Men Fixed Gear Open,5,29425,Christopher,Rabadi,BATTLEY H-D /Spokes Etc,,339512,371.26,302.6863,
Men Fixed Gear Open,6,105779,Richard,Zawada,0,,396335,400,311.533,
Men Fixed Gear Open,7,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,362.04,320.3797,
Men Fixed Gear Open,8,76482,Chas,Christiansen,0,,390557,400,329.2264,
Men Fixed Gear Open,9,137900,Richard,Dearson,Rossi-the PACK,,,400,338.0731,
Men Fixed Gear Open,10,94466,Bruno,Labelle,Rossi-the PACK,,,307.77976096159,346.9198,
Men Fixed Gear Open,11,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,337.09,355.7665,
Men Fixed Gear Open,12,87052,Darel,Christopher,0,,412295,335.98,364.6132,
Men Fixed Gear Open,13,85630,Matthew,Sedwick,INTENT,,297512,419.67,373.4599,
Men Fixed Gear Open,14,127541,John,Bennett,Strada Racing Club,,277888,457.2,382.3066,
Men Fixed Gear Open,15,99955,Jafet,Torres,Spoked Bikes,,411568,383.94,391.1533,
Men Fixed Gear Open,16,61997,Zachary,Slavens,Spoked Bikes,,357850,390.87,400,
Men Fixed Gear Open,17,133855,Daniel,Corley,0,,503335,400,408.8467,
Men Fixed Gear Open,18,133862,Dustin,Musgrave,0,,502670,400,417.6934,
Men Fixed Gear Open,19,100743,Brennan,Kreiman,0,,352004,400,426.5401,
Men Fixed Gear Open,20,27018,Robert,Garner,0,,50337,437.98,435.3868,
Men Fixed Gear Open,21,81282,Chase,Reichmann,0,,336994,400,444.2335,
Men Fixed Gear Open,22,121507,Daniel,Feuling,0,,480010,592.46,453.0802,
Men Fixed Gear Open,23,123245,Jonathan,Mcmahon,0,,470045,485.79,461.9269,
Men Fixed Gear Open,24,101196,Corey,Soderquist,St Goose Bike Team,,414657,400,470.7736,
Men Fixed Gear Open,25,50278,Roderick,De jesus,Bouledogue Tout Noir,,368228,362.02071794872,479.6203,
Men Fixed Gear Open,26,137906,Christian,Walding,0,,496356,400,488.467,
Men Fixed Gear Open,27,133858,Anthony,Hoak,0,,481760,400,497.3137,
Men Fixed Gear Open,28,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,454.31,506.1604,
Men Fixed Gear Open,29,113561,Max,Torres,Beverly Bike/VeePak,,443145,485.57,515.0071,
Men Fixed Gear Open,30,123247,Jong,Pak,0,,481768,452.22151282051,523.8538,
Men Fixed Gear Open,DNF,133863,Matt,Donohue,0,,502349,400,541.5472,
Men Fixed Gear Open,DNF,137904,David,Ramirez,0,,481586,400,541.5472,
Men Juniors 13-14 Open,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,403.92,403.92,
Men Juniors 13-14 Open,2,127454,Carlos,Delgado,Interactive Metronome p/b Mega,,485608,564.66,428.1813037037,
Men Juniors 13-14 Open,3,97893,Riley,Cotton,Melton Design Build / GS CIAO J,,362708,539.1,437.75460740741,
Men Juniors 13-14 Open,4,84928,Jae,Walters,NorthStar Development Cycling,,408377,491.9,447.32791111111,
Men Juniors 13-14 Open,5,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,456.90121481481,
Men Juniors 13-14 Open,6,79757,Ian,Tweedie,Team Velocause,,377207,466.61,466.47451851852,
Men Juniors 13-14 Open,7,81396,Jared,Scott,Boulder Junior Cycling,,401329,482.73,476.04782222222,
Men Juniors 13-14 Open,8,75023,Steven,Truesdale,Melton Design Build / GS CIAO J,,379526,547.45,485.62112592593,
Men Juniors 13-14 Open,9,137872,Timur,Kurbonov,0,,511351,650,495.19442962963,
Men Juniors 13-14 Open,10,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice,,393128,516.37,504.76773333333,
Men Juniors 13-14 Open,11,67478,Ryan,Stowers,Melton Design Build / GS CIAO J,,381826,549.36,514.34103703704,
Men Juniors 13-14 Open,12,92885,Ryan,Heron,Interactive Metronome p/b Mega,,426592,630.71,523.91434074074,
Men Juniors 13-14 Open,13,63395,Gregory,Pratt,Proforma Yesterday's Cycling Te,,379118,610.73,533.48764444444,
Men Juniors 13-14 Open,14,105357,Marcel,Maldonado,Interactive Metronome Developme,,429044,528.77,543.06094814815,
Men Juniors 13-14 Open,15,87170,Hayden,Fox,Andrie Junior Development Team,,411953,520.32,552.63425185185,
Men Juniors 13-14 Open,16,129700,Cody,Brown,0,,510449,650,562.20755555556,
Men Juniors 13-14 Open,17,120935,Kaue,King,Interactive Metronome p/b Mega,,478108,589.21,571.78085925926,
Men Juniors 13-14 Open,18,92884,Carlo,Roche,Interactive Metronome p/b Mega,,429283,588.42,581.35416296296,
Men Juniors 13-14 Open,19,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,530.17,590.92746666667,
Men Juniors 13-14 Open,20,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,558.83325,600.50077037037,
Men Juniors 13-14 Open,21,97892,Miguel,Gallegos,Melton Design Build / GS CIAO J,,386629,591.85451674367,610.07407407407,
Men Juniors 13-14 Open,22,46495,Andrew,Charlet,Melton Design Build / GS CIAO J,,363423,631.81,619.64737777778,
Men Juniors 13-14 Open,23,79320,Nathaniel,Osborne,Team Extreme,,379128,562.20755555556,629.22068148148,
Men Juniors 13-14 Open,24,137873,Riley,Wrightsman,0,,510271,650,638.79398518519,
Men Juniors 13-14 Open,25,118578,Nicholas,Holmes,ISCorp Cycling p/b SmartChoice,,477907,497.79361263591,648.36728888889,
Men Juniors 13-14 Open,26,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,650,657.94059259259,
Men Juniors 13-14 Open,27,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,557.5,667.5138962963,
Men Juniors 13-14 Open,28,137913,Jared,Stark,0,,,650,677.0872,
Men Juniors 13-14 Open,29,19391,Owen,West,0,,508437,626.89,686.6605037037,
Men Juniors 13-14 Open,30,132470,Isak,Keyes,0,,509927,724.12,696.23380740741,
Men Juniors 13-14 Open,31,64210,Justin,Munzur,CZ Velo,,365809,659.25417602438,705.80711111111,
Men Juniors 13-14 Open,DNF,129406,Anthony,Arango,Interactive Metronome p/b Mega,,508056,650,724.95371851852,
Men Juniors 15-16 Open,1,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,292.91,292.91,
Men Juniors 15-16 Open,2,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycl,,361385,369.53,337.5406,
Men Juniors 15-16 Open,3,103298,Gaelen,Kilburn,Hot Tubes Development Cycling T,,439303,374.27,347.42886666667,
Men Juniors 15-16 Open,4,60693,Kendrick,Boots,Hot Tubes Development Cycling T,,363665,412.62,357.31713333333,
Men Juniors 15-16 Open,5,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,445.3,367.2054,
Men Juniors 15-16 Open,6,80460,Alex,Morton,Andrie Junior Development Team,,373419,426.52,377.09366666667,
Men Juniors 15-16 Open,7,66709,Alex,Mccormack,Hot Tubes Development Cycling T,,364831,411.81,386.98193333333,
Men Juniors 15-16 Open,8,28871,Alastair,Pounder,Dornier Racing,,303079,408.57,396.8702,
Men Juniors 15-16 Open,9,101408,Evan,Wiebe,Melton Design Build / GS CIAO J,,363073,547.66,406.75846666667,
Men Juniors 15-16 Open,10,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,454.31,416.64673333333,
Men Juniors 15-16 Open,11,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice,,404404,426.55,426.535,
Men Juniors 15-16 Open,12,67479,Nathan,Pawlak,Melton Design Build / GS CIAO J,,379737,471.15,436.42326666667,
Men Juniors 15-16 Open,13,85238,Julian,Levy,Swami's Junior Development Team,,406031,469.72,446.31153333333,
Men Juniors 15-16 Open,14,97877,Mateo,Gallegos,Melton Design Build / GS CIAO J,,428210,557.48,456.1998,
Men Juniors 15-16 Open,15,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,393.08,466.08806666667,
Men Juniors 15-16 Open,16,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,433.35,475.97633333333,
Men Juniors 15-16 Open,17,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycl,,412563,438.07,485.8646,
Men Juniors 15-16 Open,18,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,472.56,495.75286666667,
