Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),21,41,503.94736842105,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,DNF,45,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,63,49,609.95766666667,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,DNF,46,,
OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),10,30,484.96394601889,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,10,38,436.37773358604,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),21,25,492.66035257537,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),9,29,458.11122680486,
Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),16,19,571.52526726438,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,28,47,456.15043804336,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,35,41,505.6462787104,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,DNF,30,500.95217797672,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,36,47,536.96209076222,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,17,59,397.07355934364,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,18,61,404.14422980102,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,9,66,376.91729650232,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,47,69,518.66013307304,
